tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a17f53abc4b2ac2f789f884752f7490ab2dc3997eb0a6cc44b24da624cc421a,-1,5,1,193.88818369,1552748902,Regular,eaac99271029a8a41ebd791875202ea5ed80134d746c9ae0fa42d17e6cf04b84
4a17f53abc4b2ac2f789f884752f7490ab2dc3997eb0a6cc44b24da624cc421a,-1,6,1,193.88818369,1552748902,Regular,eaac99271029a8a41ebd791875202ea5ed80134d746c9ae0fa42d17e6cf04b84
4a17f53abc4b2ac2f789f884752f7490ab2dc3997eb0a6cc44b24da624cc421a,-1,7,1,193.88818369,1552748902,Regular,eaac99271029a8a41ebd791875202ea5ed80134d746c9ae0fa42d17e6cf04b84
4a17f53abc4b2ac2f789f884752f7490ab2dc3997eb0a6cc44b24da624cc421a,-1,8,1,193.88818369,1552748902,Regular,eaac99271029a8a41ebd791875202ea5ed80134d746c9ae0fa42d17e6cf04b84
4a17f53abc4b2ac2f789f884752f7490ab2dc3997eb0a6cc44b24da624cc421a,-1,9,1,193.88818369,1552748902,Regular,eaac99271029a8a41ebd791875202ea5ed80134d746c9ae0fa42d17e6cf04b84
4a17f53abc4b2ac2f789f884752f7490ab2dc3997eb0a6cc44b24da624cc421a,-1,10,1,193.88818369,1552748902,Regular,eaac99271029a8a41ebd791875202ea5ed80134d746c9ae0fa42d17e6cf04b84
4a17f53abc4b2ac2f789f884752f7490ab2dc3997eb0a6cc44b24da624cc421a,-1,11,1,193.88818369,1552748902,Regular,eaac99271029a8a41ebd791875202ea5ed80134d746c9ae0fa42d17e6cf04b84
eaac99271029a8a41ebd791875202ea5ed80134d746c9ae0fa42d17e6cf04b84,1,0,1,193.88818369,1552748902,Regular,4a17f53abc4b2ac2f789f884752f7490ab2dc3997eb0a6cc44b24da624cc421a
eaac99271029a8a41ebd791875202ea5ed80134d746c9ae0fa42d17e6cf04b84,1,1,1,193.88818369,1552748902,Regular,4a17f53abc4b2ac2f789f884752f7490ab2dc3997eb0a6cc44b24da624cc421a
eaac99271029a8a41ebd791875202ea5ed80134d746c9ae0fa42d17e6cf04b84,1,2,1,193.88818369,1552748902,Regular,4a17f53abc4b2ac2f789f884752f7490ab2dc3997eb0a6cc44b24da624cc421a
eaac99271029a8a41ebd791875202ea5ed80134d746c9ae0fa42d17e6cf04b84,1,3,1,193.88818369,1552748902,Regular,4a17f53abc4b2ac2f789f884752f7490ab2dc3997eb0a6cc44b24da624cc421a
eaac99271029a8a41ebd791875202ea5ed80134d746c9ae0fa42d17e6cf04b84,1,4,1,193.88818369,1552748902,Regular,4a17f53abc4b2ac2f789f884752f7490ab2dc3997eb0a6cc44b24da624cc421a
eaac99271029a8a41ebd791875202ea5ed80134d746c9ae0fa42d17e6cf04b84,1,5,1,193.88818369,1552748902,Regular,4a17f53abc4b2ac2f789f884752f7490ab2dc3997eb0a6cc44b24da624cc421a
eaac99271029a8a41ebd791875202ea5ed80134d746c9ae0fa42d17e6cf04b84,1,6,1,193.88818369,1552748902,Regular,4a17f53abc4b2ac2f789f884752f7490ab2dc3997eb0a6cc44b24da624cc421a
