tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfe813f638cb7c6a582e4d281b2f520ee25e62ba5e077ca264749822105e7690,-1,2,1,140.35575125,1562663490,Regular,c908ace129f3ef49e8060a0da858b5345195ef6042718c90374598cf9f5642b0
bfe813f638cb7c6a582e4d281b2f520ee25e62ba5e077ca264749822105e7690,-1,3,1,140.35575125,1562663490,Regular,c908ace129f3ef49e8060a0da858b5345195ef6042718c90374598cf9f5642b0
67f2dfc7d2bc71e2d2be5df6a2838e6fbf1ce74919f1c154e5ae7056ff7dc906,-1,0,1,140.35575125,1562661507,Ticket,c908ace129f3ef49e8060a0da858b5345195ef6042718c90374598cf9f5642b0
76e87ba7f8615b81f604fe12ce08929e1cdef80eb62d8db229dce2a6b84d48b7,-1,0,1,140.35575125,1562661507,Ticket,c908ace129f3ef49e8060a0da858b5345195ef6042718c90374598cf9f5642b0
7925d81b90092ed63fab81d67b71a4e0c6717de21a758cd6adb4e638453826b4,-1,0,1,140.35575125,1562661507,Ticket,c908ace129f3ef49e8060a0da858b5345195ef6042718c90374598cf9f5642b0
9bf65a661098f4c7420bd817a0c8955d3ad0433bcfca64c0144c39bc8dfd9368,-1,0,1,140.35575125,1562661507,Ticket,c908ace129f3ef49e8060a0da858b5345195ef6042718c90374598cf9f5642b0
c908ace129f3ef49e8060a0da858b5345195ef6042718c90374598cf9f5642b0,1,3,1,140.35575125,1562661157,Regular,bfe813f638cb7c6a582e4d281b2f520ee25e62ba5e077ca264749822105e7690
c908ace129f3ef49e8060a0da858b5345195ef6042718c90374598cf9f5642b0,1,4,1,140.35575125,1562661157,Regular,9bf65a661098f4c7420bd817a0c8955d3ad0433bcfca64c0144c39bc8dfd9368
c908ace129f3ef49e8060a0da858b5345195ef6042718c90374598cf9f5642b0,1,2,1,140.35575125,1562661157,Regular,76e87ba7f8615b81f604fe12ce08929e1cdef80eb62d8db229dce2a6b84d48b7
c908ace129f3ef49e8060a0da858b5345195ef6042718c90374598cf9f5642b0,1,5,1,140.35575125,1562661157,Regular,67f2dfc7d2bc71e2d2be5df6a2838e6fbf1ce74919f1c154e5ae7056ff7dc906
c908ace129f3ef49e8060a0da858b5345195ef6042718c90374598cf9f5642b0,1,1,1,140.35575125,1562661157,Regular,7925d81b90092ed63fab81d67b71a4e0c6717de21a758cd6adb4e638453826b4
c908ace129f3ef49e8060a0da858b5345195ef6042718c90374598cf9f5642b0,1,0,1,140.35575125,1562661157,Regular,bfe813f638cb7c6a582e4d281b2f520ee25e62ba5e077ca264749822105e7690
