tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca149b071eb31131401c485406aa4d58e115b89fc494bd976abff4d165abde2a,-1,1,1,16.61665669,1653804717,Regular,60580ce63ca1cea671f5d6f36738ebb03613bfa00eb97362191b7f6c7569f70a
ca149b071eb31131401c485406aa4d58e115b89fc494bd976abff4d165abde2a,-1,0,1,0.03543191,1653804717,Regular,60580ce63ca1cea671f5d6f36738ebb03613bfa00eb97362191b7f6c7569f70a
42bb9ddd57c7483f4e78b8851795cce61398408ce6b5c7ef6fdfe046deb153a9,-1,0,1,0.03543191,1653802284,Ticket,60580ce63ca1cea671f5d6f36738ebb03613bfa00eb97362191b7f6c7569f70a
42bb9ddd57c7483f4e78b8851795cce61398408ce6b5c7ef6fdfe046deb153a9,-1,1,1,16.61665669,1653802284,Ticket,60580ce63ca1cea671f5d6f36738ebb03613bfa00eb97362191b7f6c7569f70a
c247a54985ff103705f272ee903a4ece5f2481e5a6eaa3596747af61c80bd7ba,-1,1,1,16.61665669,1653802284,Ticket,60580ce63ca1cea671f5d6f36738ebb03613bfa00eb97362191b7f6c7569f70a
c247a54985ff103705f272ee903a4ece5f2481e5a6eaa3596747af61c80bd7ba,-1,0,1,0.03543191,1653802284,Ticket,60580ce63ca1cea671f5d6f36738ebb03613bfa00eb97362191b7f6c7569f70a
051f254e8240a5884be4645c0fdceaed0c1464a1ee46f594d2f5f2ccba4f2d5f,-1,0,1,0.03543191,1653802188,Ticket,60580ce63ca1cea671f5d6f36738ebb03613bfa00eb97362191b7f6c7569f70a
051f254e8240a5884be4645c0fdceaed0c1464a1ee46f594d2f5f2ccba4f2d5f,-1,1,1,16.61665669,1653802188,Ticket,60580ce63ca1cea671f5d6f36738ebb03613bfa00eb97362191b7f6c7569f70a
10612aa664238c4ac65a89490c4869e97bd5bc37a3601d958287edd2cbf0cdab,-1,0,1,0.03543191,1653802188,Ticket,60580ce63ca1cea671f5d6f36738ebb03613bfa00eb97362191b7f6c7569f70a
10612aa664238c4ac65a89490c4869e97bd5bc37a3601d958287edd2cbf0cdab,-1,1,1,16.61665669,1653802188,Ticket,60580ce63ca1cea671f5d6f36738ebb03613bfa00eb97362191b7f6c7569f70a
2136d25649e431ed12ab4dbf313f5007d9fc462e8bf25870b7c4f703318212a8,-1,1,1,16.61665669,1653802188,Ticket,60580ce63ca1cea671f5d6f36738ebb03613bfa00eb97362191b7f6c7569f70a
2136d25649e431ed12ab4dbf313f5007d9fc462e8bf25870b7c4f703318212a8,-1,0,1,0.03543191,1653802188,Ticket,60580ce63ca1cea671f5d6f36738ebb03613bfa00eb97362191b7f6c7569f70a
26580d266754d9a63d5c7173c3b2a1c1df04be714fc30be3eb06db33e2700a1d,-1,1,1,16.61665669,1653802188,Ticket,60580ce63ca1cea671f5d6f36738ebb03613bfa00eb97362191b7f6c7569f70a
26580d266754d9a63d5c7173c3b2a1c1df04be714fc30be3eb06db33e2700a1d,-1,0,1,0.03543191,1653802188,Ticket,60580ce63ca1cea671f5d6f36738ebb03613bfa00eb97362191b7f6c7569f70a
35505c04fca0f49131e7e25d8e620fc3e525018bbf5770777b35ea7ae1b64533,-1,0,1,0.03543191,1653802188,Ticket,60580ce63ca1cea671f5d6f36738ebb03613bfa00eb97362191b7f6c7569f70a
35505c04fca0f49131e7e25d8e620fc3e525018bbf5770777b35ea7ae1b64533,-1,1,1,16.61665669,1653802188,Ticket,60580ce63ca1cea671f5d6f36738ebb03613bfa00eb97362191b7f6c7569f70a
36ad3cc166bc285876f3fad52c1e933b3f814ecf4e49626ffabf68d77cac1194,-1,1,1,16.61665669,1653802188,Ticket,60580ce63ca1cea671f5d6f36738ebb03613bfa00eb97362191b7f6c7569f70a
36ad3cc166bc285876f3fad52c1e933b3f814ecf4e49626ffabf68d77cac1194,-1,0,1,0.03543191,1653802188,Ticket,60580ce63ca1cea671f5d6f36738ebb03613bfa00eb97362191b7f6c7569f70a
5071459e88682292f39b02d2a3aec32015c75d88ba861f56bc308392f8c87ecd,-1,1,1,16.61665669,1653802188,Ticket,60580ce63ca1cea671f5d6f36738ebb03613bfa00eb97362191b7f6c7569f70a
5071459e88682292f39b02d2a3aec32015c75d88ba861f56bc308392f8c87ecd,-1,0,1,0.03543191,1653802188,Ticket,60580ce63ca1cea671f5d6f36738ebb03613bfa00eb97362191b7f6c7569f70a
7f128f2ffc99cdcd3483599118d123e88cb5ae732c6955605ec5767f861e7f80,-1,1,1,16.61665669,1653802188,Ticket,60580ce63ca1cea671f5d6f36738ebb03613bfa00eb97362191b7f6c7569f70a
