tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768,-1,14,1,6.7758277,1613831953,Regular,b27f8d6c3421a3abe2f8890bf845020b059aa7282293aab65d04f1d6606c32bc
6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768,-1,84,1,6.7758277,1613831953,Regular,34b6e037099678a87446411b27b4d86def58682bbf93d596d22dbbb4ca55fecd
b27f8d6c3421a3abe2f8890bf845020b059aa7282293aab65d04f1d6606c32bc,1,3,1,6.7758277,1613798913,Vote,6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768
34b6e037099678a87446411b27b4d86def58682bbf93d596d22dbbb4ca55fecd,1,3,1,6.7758277,1613507326,Vote,6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768
45f56c9bc70cf583320086c6b9e549569caa493b6554815d74e89c070eb2e15e,-1,6,1,6.80139234,1612348365,Regular,9c8726f2c53488a43128a07ab8be68d8263f59d0bd183e9cf3b3ff6eaa6bee77
9c8726f2c53488a43128a07ab8be68d8263f59d0bd183e9cf3b3ff6eaa6bee77,1,3,1,6.80139234,1612200343,Vote,45f56c9bc70cf583320086c6b9e549569caa493b6554815d74e89c070eb2e15e
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,52,1,6.80139234,1611828136,Regular,8f636ac52ddfbe07e55ef66dd7eb60254edcc0ebab95cac27486fbc130bed7ca
8f636ac52ddfbe07e55ef66dd7eb60254edcc0ebab95cac27486fbc130bed7ca,1,3,1,6.80139234,1611752782,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
f01d24923c446df137388cb1cc5be66d1a18e6837dc4db0804c31e3e0a5326e9,-1,116,1,6.80139234,1611484976,Regular,d24925c1355350d33396935097a42f62ea4bab1566dbf7907f552fc260101a4a
d24925c1355350d33396935097a42f62ea4bab1566dbf7907f552fc260101a4a,1,3,1,6.80139234,1611353403,Vote,f01d24923c446df137388cb1cc5be66d1a18e6837dc4db0804c31e3e0a5326e9
adb6aaa268def706c872a5b84b83c98a8da3316d38aae9cc40913e7547be015c,-1,360,1,6.80139234,1611346729,Regular,2f6c7c1164c9ee1763e3a7af25a3792bd1b0f170c614d858459433a3ffb9a7fe
b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc,-1,146,1,6.8277707,1611323101,Regular,9240c3236c6a09e4808174a1e5bf5cfcc7de63b434997d99ca064a44477f8ff9
03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170,-1,259,1,6.8277707,1611307517,Regular,7a5e7efb5e6541c01fa47da324e20ba2123ca00b0f4494eaef0194b65d3960f0
319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf,-1,202,1,6.8277707,1611306336,Regular,c8d9e0931f6414adff799cf711ed2ed03f58bd75007fb9394330ee02635234e9
a871b0a1b3a4f9ee6afcfa30f81be4f1ba1ac79547008838f1b08d45a03cdb03,-1,242,1,6.80139234,1611270972,Regular,b45c63e2cfeae49bd4fd99204ee1e20642004f920da1652f510aa4d4f7f35ade
a871b0a1b3a4f9ee6afcfa30f81be4f1ba1ac79547008838f1b08d45a03cdb03,-1,280,1,6.8277707,1611270972,Regular,5311cc7376474b885c95c8ee510f2abe0887c1cc6a3dbad1cdc2e54d531004e0
ae29e64155c7765b8cf7c744a243e9922692ea1a90780100b34f027866157371,-1,401,1,6.8277707,1611268876,Regular,fa7d8f818206983fac7839d1a75900cabbcce56f1af15d17339653d24eebf1dc
10463675b6e3c69e8d339209735db4cdd3036f2fe35b9ede07768c4d782dc423,-1,299,1,6.8277707,1611257802,Regular,8f3f188b768340326591f1029f65e4c12852ba9aa16f7d4d1d61db6e7df1ffd4
10463675b6e3c69e8d339209735db4cdd3036f2fe35b9ede07768c4d782dc423,-1,314,1,6.8277707,1611257802,Regular,c29498605aa852cbe8de1f3eeb0e3d7aa35eea2db58955fe77b8e58c3f56aed5
272aec5faa610bd54b3ae01ffbff2f5d7dc7b7d30381b77fd79da941d4baaa83,-1,230,1,6.80139234,1611252480,Regular,dc30e8e996c6357dfbf95108b0093562aad853f7c0309bf7d777008214f118d0
272aec5faa610bd54b3ae01ffbff2f5d7dc7b7d30381b77fd79da941d4baaa83,-1,272,1,6.8277707,1611252480,Regular,9f88ab60e21a0b01984a415c9ceef92620b7ad536dabf1265f21372f01d64bd2
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,47,1,6.8277707,1611239289,Regular,c1847fa2c1e17aa1e4a394455835406f044030bd2e48c2415d4efec2ff6b11cb
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,43,1,6.8277707,1611239289,Regular,d3fd1bb579770e823372d68592bbec792f43ab4520544b02dec57ce3177fb7ca
99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118,-1,195,1,6.8277707,1611237795,Regular,f11f1d8e9e8ecf5a6d789e7cab68ba7d2f4e3e08490154fc901a436db43828c5
99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118,-1,163,1,6.80139234,1611237795,Regular,1e66dfa1debc1a1bc6765002b34111122c0ce40b83d0983e444d06f3938f7673
4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e,-1,192,1,6.80139234,1611230405,Regular,7a01f1479e42490d45a641e12a38a3149a0215f707a8322632d323ecb30ccdbb
1e66dfa1debc1a1bc6765002b34111122c0ce40b83d0983e444d06f3938f7673,1,3,1,6.80139234,1611199709,Vote,99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,359,1,6.8277707,1611179003,Regular,e67e5bb28346974ff6a08515a59d7781afcd954e95c0589bd6920f871076cea8
7f14e388a2d6428198942023637841cea77395c2de848f6ef3fb9c2ac75ba3ae,-1,205,1,6.8277707,1611171274,Regular,5c62bdefad9c2accdffa6d68f86455950a08893ba7872d95a212442fafe4e5a5
7f14e388a2d6428198942023637841cea77395c2de848f6ef3fb9c2ac75ba3ae,-1,172,1,6.8277707,1611171274,Regular,0e1586bcecb7a46abf0948dcce27ca59cd20698f73d818e9d160a8556837e4a3
c7255376ee406b4474fd3264eeab79cc1b8d281cb85ce46ffc694f3d6f79e72d,-1,243,1,6.8277707,1611167704,Regular,b7ddb92406e94b318761deebc7433f024c3698ecb27b295fcf6f97d531ea219a
c51e854f9067338329cfc85a98a23e34ff152263c55552df1ba322478791419f,-1,393,1,6.8277707,1611165568,Regular,3ce25f16e683fecc0d47bcfe91642b0557a391b2d77df018c37660499e560792
4054c9ffa0bf97a53dc014d7b5ace744ead17e22d19ed033ab91906f00e8f27a,-1,115,1,6.8277707,1611146439,Regular,08dd1e0d4018ecb06e47a7c361f00a60c57276e87420eb0bcbb9721fbaceb18a
4054c9ffa0bf97a53dc014d7b5ace744ead17e22d19ed033ab91906f00e8f27a,-1,159,1,6.8277707,1611146439,Regular,df020745701639b4da81dd7e088af8cf6bff07c482777d7653fec717f58fca8c
4054c9ffa0bf97a53dc014d7b5ace744ead17e22d19ed033ab91906f00e8f27a,-1,174,1,6.8277707,1611146439,Regular,08ac138027979e421f86b1b78d304db56663986cd97a57abf1225b46e9c22c8d
1b7f026ce3cba5a9a35db84cb577dfc80394b3276213a57f0c7b74d00de166d4,-1,344,1,6.8277707,1611144736,Regular,be505fc536ca5b9051f346c149a113745b1be60c325b8bc74637fd0bd1dc0a89
1b7f026ce3cba5a9a35db84cb577dfc80394b3276213a57f0c7b74d00de166d4,-1,14,1,6.8277707,1611144736,Regular,c0076ef46573e87902933f3c7d061af171f061243eaa0fe8ca08b142dd750585
b9283fc4df7478d1f9aad3189b3c1ea5e4cbcf951104f6baca4d10341e06b729,-1,344,1,6.8277707,1611141449,Regular,c01e06a563f646d399a9106a63e69809547fe0ef20b3a8a0ad077c4c1eb0be83
7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434,-1,47,1,6.8277707,1611131827,Regular,560d7115a1bd735ec21a5f871bdf7c3e94acac55e48d4748e8c09ae462e0fb6d
7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434,-1,31,1,6.8277707,1611131827,Regular,356a92c970579a466d25947aaa1e2e11544818d908120e5ba6dfcb82e4a1046d
7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434,-1,129,1,6.8277707,1611131827,Regular,28de60a7f8c6e76fb395f6e332f7ab723c37dc43f20d07e8a4998218a70a0672
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,273,1,6.8277707,1611097713,Regular,caa26e73256c9a4daec0e76997abf55eb65629fc620b5217874d2b29bcd5016b
18481d264290a049a97692304abe0a65beea994a2c0de7ec13f96eec5db43b99,-1,155,1,6.8277707,1611095269,Regular,83d8a3c96012f286e2fac04179b19635d452dfd8f4735d9eaca899d0c1dd9b5d
18481d264290a049a97692304abe0a65beea994a2c0de7ec13f96eec5db43b99,-1,79,1,6.8277707,1611095269,Regular,b292e63bce16293122224e552909417b095c002fef4dec1d11142a4ba817aa59
4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f,-1,333,1,6.8277707,1611093475,Regular,6d5fe4966e2c1f14830230f83dcd3e7f69dc0ef9792d73c6b171577e56274853
4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f,-1,6,1,6.8277707,1611093475,Regular,ea5567e2f1e59ff6ca0af94bbfbcbe7e18a848aadaeac16c914ea6d5be217951
8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4,-1,8,1,6.8277707,1611084434,Regular,2863bbcf151fc40e98b078f50701fdc8020ce5fe5572cdd0d8998b7388c31c46
b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51,-1,97,1,6.8277707,1611082826,Regular,c658255f1162cd62aafe9c27a3203fa75cded9911bae5fcdfe0fc00d5c38ad3e
b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51,-1,30,1,6.8277707,1611082826,Regular,b9991333bad9d81833600246604fe1f42ea9651eaf17a1e9ed45d384b218473b
b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51,-1,76,1,6.8277707,1611082826,Regular,f57c601b1e2f516eefe25243c9c55fa044b24f1f0bffca8886cf0df96a4c9d3d
b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51,-1,134,1,6.8277707,1611082826,Regular,d6b940fd957ca177fe92d27e6fd7b255e5023fb398789a789927762e21fc9a40
b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51,-1,151,1,6.8277707,1611082826,Regular,515fd730ed7550a4ddaae0c640f45780cc33fa049ee16eaa8dcff967fee11441
2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585,-1,289,1,6.8277707,1611078467,Regular,746e43225cfe8672a12ac14276b521e46be7a4fc79870e21d3af3828b0197437
2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585,-1,331,1,6.8277707,1611078467,Regular,970833dac78adf25414d81239784f2189c461258bfd6f75691a07462719e3839
2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585,-1,311,1,6.8277707,1611078467,Regular,66499aeb9480955ae702385f48c3f6b0dac554d12e252fed32e5b238eaea9838
2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585,-1,43,1,6.8277707,1611078467,Regular,c3262d388e47a17be1ab6c2a8ae9ce177a950c13c8947bd642bfee3bd035f131
dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8,-1,31,1,6.80139234,1611076928,Regular,9ef0f71983e3bb37696d87551d22b36d33299c0c401b9403fdbed9406cc2c328
b45c63e2cfeae49bd4fd99204ee1e20642004f920da1652f510aa4d4f7f35ade,1,3,1,6.80139234,1611071978,Vote,a871b0a1b3a4f9ee6afcfa30f81be4f1ba1ac79547008838f1b08d45a03cdb03
5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32,-1,95,1,6.8277707,1611070866,Regular,ac9c555c661fd1c570429d3288e371f9deb072898f9cf97426a0e8d085252112
5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32,-1,77,1,6.8277707,1611070866,Regular,ad8c26ac3b23d815e28cf9ca68a7b04cc356b8c0e575b3f1f730d7c85a553111
5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32,-1,32,1,6.8277707,1611070866,Regular,97167e2cba2c9f38ccf172e758f4dac976dd6c808b28a55cab692b78d6db3a0f
45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc,-1,48,1,6.8277707,1610999982,Regular,83a11861c7cde04f443d8398548dd5ce05d28d539c053cdaf8665aef6c595102
9ef0f71983e3bb37696d87551d22b36d33299c0c401b9403fdbed9406cc2c328,1,3,1,6.80139234,1610936879,Vote,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
7a01f1479e42490d45a641e12a38a3149a0215f707a8322632d323ecb30ccdbb,1,3,1,6.80139234,1610714998,Vote,4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e
2f6c7c1164c9ee1763e3a7af25a3792bd1b0f170c614d858459433a3ffb9a7fe,1,3,1,6.80139234,1610598608,Vote,adb6aaa268def706c872a5b84b83c98a8da3316d38aae9cc40913e7547be015c
dc30e8e996c6357dfbf95108b0093562aad853f7c0309bf7d777008214f118d0,1,3,1,6.80139234,1610483833,Vote,272aec5faa610bd54b3ae01ffbff2f5d7dc7b7d30381b77fd79da941d4baaa83
caa26e73256c9a4daec0e76997abf55eb65629fc620b5217874d2b29bcd5016b,1,3,1,6.8277707,1610278675,Vote,f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0
c658255f1162cd62aafe9c27a3203fa75cded9911bae5fcdfe0fc00d5c38ad3e,1,3,1,6.8277707,1610198904,Vote,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
ea5567e2f1e59ff6ca0af94bbfbcbe7e18a848aadaeac16c914ea6d5be217951,1,3,1,6.8277707,1610179858,Vote,4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f
2863bbcf151fc40e98b078f50701fdc8020ce5fe5572cdd0d8998b7388c31c46,1,3,1,6.8277707,1610147786,Vote,8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4
d6b940fd957ca177fe92d27e6fd7b255e5023fb398789a789927762e21fc9a40,1,3,1,6.8277707,1610135922,Vote,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
