tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b122775d9efdd9fa58d2f4381ab83817503f2e40b94ab915bbc86af55a38f7d,-1,0,1,0.03266516,1659103093,Ticket,769e0b8ccda95a3ab400e1de4b5984d337af932293d56bc08e79fe9e4bc1264b
1b122775d9efdd9fa58d2f4381ab83817503f2e40b94ab915bbc86af55a38f7d,-1,1,1,9.36787348,1659103093,Ticket,769e0b8ccda95a3ab400e1de4b5984d337af932293d56bc08e79fe9e4bc1264b
6d330ceb68cc31bd37325f8135dd2e71cfd6311bf67ba45916fb607f0ecba038,-1,1,1,9.36787348,1659103093,Ticket,769e0b8ccda95a3ab400e1de4b5984d337af932293d56bc08e79fe9e4bc1264b
6d330ceb68cc31bd37325f8135dd2e71cfd6311bf67ba45916fb607f0ecba038,-1,0,1,0.03266516,1659103093,Ticket,769e0b8ccda95a3ab400e1de4b5984d337af932293d56bc08e79fe9e4bc1264b
2cf059b15f3bcd19fd9c01547d2b373ec0553cb4b0ee4c83349cc010abc87320,-1,0,1,0.03266516,1659102994,Ticket,769e0b8ccda95a3ab400e1de4b5984d337af932293d56bc08e79fe9e4bc1264b
2cf059b15f3bcd19fd9c01547d2b373ec0553cb4b0ee4c83349cc010abc87320,-1,1,1,9.36787348,1659102994,Ticket,769e0b8ccda95a3ab400e1de4b5984d337af932293d56bc08e79fe9e4bc1264b
40f16a465129cf22385279c609df4072926948511000ef79778e41b247c4173f,-1,0,1,0.03266516,1659102994,Ticket,769e0b8ccda95a3ab400e1de4b5984d337af932293d56bc08e79fe9e4bc1264b
40f16a465129cf22385279c609df4072926948511000ef79778e41b247c4173f,-1,1,1,9.36787348,1659102994,Ticket,769e0b8ccda95a3ab400e1de4b5984d337af932293d56bc08e79fe9e4bc1264b
e185fdd78355b85d18decfc427e27769b56f0ad942ca3d72ca31420438a3309e,-1,0,1,0.03266516,1659102994,Ticket,769e0b8ccda95a3ab400e1de4b5984d337af932293d56bc08e79fe9e4bc1264b
e185fdd78355b85d18decfc427e27769b56f0ad942ca3d72ca31420438a3309e,-1,1,1,9.36787348,1659102994,Ticket,769e0b8ccda95a3ab400e1de4b5984d337af932293d56bc08e79fe9e4bc1264b
769e0b8ccda95a3ab400e1de4b5984d337af932293d56bc08e79fe9e4bc1264b,1,2,1,0.03266516,1659102730,Regular,2cf059b15f3bcd19fd9c01547d2b373ec0553cb4b0ee4c83349cc010abc87320
769e0b8ccda95a3ab400e1de4b5984d337af932293d56bc08e79fe9e4bc1264b,1,3,1,9.36787348,1659102730,Regular,2cf059b15f3bcd19fd9c01547d2b373ec0553cb4b0ee4c83349cc010abc87320
769e0b8ccda95a3ab400e1de4b5984d337af932293d56bc08e79fe9e4bc1264b,1,8,1,0.03266516,1659102730,Regular,40f16a465129cf22385279c609df4072926948511000ef79778e41b247c4173f
769e0b8ccda95a3ab400e1de4b5984d337af932293d56bc08e79fe9e4bc1264b,1,7,1,9.36787348,1659102730,Regular,e185fdd78355b85d18decfc427e27769b56f0ad942ca3d72ca31420438a3309e
769e0b8ccda95a3ab400e1de4b5984d337af932293d56bc08e79fe9e4bc1264b,1,6,1,0.03266516,1659102730,Regular,e185fdd78355b85d18decfc427e27769b56f0ad942ca3d72ca31420438a3309e
769e0b8ccda95a3ab400e1de4b5984d337af932293d56bc08e79fe9e4bc1264b,1,4,1,0.03266516,1659102730,Regular,1b122775d9efdd9fa58d2f4381ab83817503f2e40b94ab915bbc86af55a38f7d
769e0b8ccda95a3ab400e1de4b5984d337af932293d56bc08e79fe9e4bc1264b,1,9,1,9.36787348,1659102730,Regular,40f16a465129cf22385279c609df4072926948511000ef79778e41b247c4173f
769e0b8ccda95a3ab400e1de4b5984d337af932293d56bc08e79fe9e4bc1264b,1,5,1,9.36787348,1659102730,Regular,1b122775d9efdd9fa58d2f4381ab83817503f2e40b94ab915bbc86af55a38f7d
769e0b8ccda95a3ab400e1de4b5984d337af932293d56bc08e79fe9e4bc1264b,1,0,1,0.03266516,1659102730,Regular,6d330ceb68cc31bd37325f8135dd2e71cfd6311bf67ba45916fb607f0ecba038
769e0b8ccda95a3ab400e1de4b5984d337af932293d56bc08e79fe9e4bc1264b,1,1,1,9.36787348,1659102730,Regular,6d330ceb68cc31bd37325f8135dd2e71cfd6311bf67ba45916fb607f0ecba038
