tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c09d0c74f0bf7640d781cd7e3c172dd21ef51c7cd02ed19957f4f42d84797d26,-1,0,1,36.18440417,1557470582,Revocation,0c9c74b57b59dcbb7abf9e8cf4e3539d973eaccc7a8cf861298b7730a823cd44
08a999b66487d081e7a51eebc018bad168a2722d6df0dcf4d78a51538374b847,-1,1,1,36.18440417,1556113084,Vote,5b084bc5d20c00972a6549dfbb955da3a911a5aefd50708dc97e9938cea4adda
d881903cda6c081f22107726a875bc2f4cf3eed3432c8838f6c2eeaca6902093,-1,1,1,36.18440417,1554830779,Vote,ea13143deed69260248c1144bc9c46f83fcc9e793af38561c0ecbc4630c13bae
49a005ccd2b38eb72af9cb6a281bc2308da40c34a219014c203247872849f3b2,-1,7,1,37.90413901,1554515914,Regular,8ea9819d73aed73140c107af3e9f6b5a2aae9c8e293294f3e43da19640c8fbd9
8ea9819d73aed73140c107af3e9f6b5a2aae9c8e293294f3e43da19640c8fbd9,1,2,1,37.90413901,1554405399,Vote,49a005ccd2b38eb72af9cb6a281bc2308da40c34a219014c203247872849f3b2
5c942dd98a76a4d98e56c6f5553cb8f87e3c7c50f70dae12571fbf7ab837cd33,-1,1,1,36.18440417,1553622544,Vote,8cf552d4311797da4ce8a74712fdc77cf4f3ffeb4ee1db7f77e87a2141c3372a
7bda8966bb61cface66442000fceffdf66f0d33058450f61960141f6e5e71963,-1,1,1,36.18440417,1553346248,Vote,fa86fbe3f0ca7344ae6344f1ad898af5ea8a1bfbf2743d6419fae6db11ac7b68
38a14ead5857e4f6e5f64831b05d639699bbd56ef1bc84bc4ed986b3243468e6,-1,1,1,36.18440417,1553062406,Vote,f7860494ce68fdce6422252986fb7c5d6ae7670e853d58ac28056ed3b8131cc7
dd37f788ea351cd7793448a83f9a49c69df27d273bba99652882d124e5cbed79,-1,0,1,37.95887817,1552758631,Regular,0d4f52dda5fd7a56a9e61c75e0de6e9dd92fc9056b0a1ebfd6720cae91dcba01
e422b91bbd53a6258f7f5df60427633e599d8570e4defb3fef806be1db0ab757,-1,36,1,37.95887817,1552755778,Regular,f24b51bb3c70031678ddc52aa2ff245661670a93b752ca3b687c224941eaae1a
2e0a893c299deadbdc5b040a061c85ce17b67fb53b6efeeaf767e32dbbabdf4c,-1,2,1,37.95887817,1552748436,Regular,1d93a00f2c2d1adf30eb16dfe7d1d86e46a23252c2494cbf2edd528bb2cdcece
4d11e701f676b62f18a4be613a1e2519fbbabda34399e3e51abb1c82ed105cc3,-1,1,1,36.18440417,1552728023,Vote,a6bcc9e9958cef60388616a6bdb8391019ebf6db8dd622c38a54d0e56852e417
f24b51bb3c70031678ddc52aa2ff245661670a93b752ca3b687c224941eaae1a,1,2,1,37.95887817,1552657958,Vote,e422b91bbd53a6258f7f5df60427633e599d8570e4defb3fef806be1db0ab757
3599ca4f7dfd83f52bbac69fb3d26c24421dd97d042c86fe377eb6cc07e4652d,-1,1,1,36.18440417,1552611192,Vote,5e6efc736da1123de2db52c97bf4c190e7ee6dcacea299be8d1cb7556a032732
dc8701e06df51ff054b81a70f5e1db91d9d91dbd388b427249e772b100500443,-1,1,1,36.18440417,1552602616,Vote,cdcac237eab82af3b8f545bc20943c2e6041b27924a5fd42258dcc16d11f1bd1
5add51c300a76d428d7c3a19b809c505c4866831d49fe8aec414fdd87bb0a6bf,-1,1,1,36.18440417,1552511005,Vote,17b100fb857929fa17ebdd36028c19bbf66f33ff147e4e4a91527c307b78b0b0
c8bbfd83c09cc7a6d0a80bb13e1d701690ee9774266b0957d272c2bea0b7ef91,-1,1,1,36.18440417,1552494218,Vote,08d86d61616ecae2453eecd5b5f1c35893f47f168a07d086533190a9a3e7d1e0
0d4f52dda5fd7a56a9e61c75e0de6e9dd92fc9056b0a1ebfd6720cae91dcba01,1,2,1,37.95887817,1552315548,Vote,dd37f788ea351cd7793448a83f9a49c69df27d273bba99652882d124e5cbed79
7a76ec794049631fc7cd30c5e1f8398004d7b0e56c647988eac14b0bbd2823f7,-1,0,1,36.18440417,1552238553,Revocation,6db706f316f83db71e5ed18ddee70e7a5797479e4d54b7942366df52834aad1d
1d93a00f2c2d1adf30eb16dfe7d1d86e46a23252c2494cbf2edd528bb2cdcece,1,2,1,37.95887817,1552209158,Vote,2e0a893c299deadbdc5b040a061c85ce17b67fb53b6efeeaf767e32dbbabdf4c
ba4fe2e398887a0e521146ec6f4ed9f79e3f7872025f939ae29c13e5f687731c,-1,22,1,37.95887817,1552154468,Regular,57e665beb984f1d7cd2ce9733c760e7931da954d087b4b475feb0341755c1283
02786b014c588fbddfea34a99b2bc47f12420be680431893592fb19f35560e12,-1,9,1,37.95887817,1552124756,Regular,fe1d9ea7d5237596eb0a4fd09add9cf324b740bfba1c3bee24abc7eac10c5211
57e665beb984f1d7cd2ce9733c760e7931da954d087b4b475feb0341755c1283,1,2,1,37.95887817,1552114981,Vote,ba4fe2e398887a0e521146ec6f4ed9f79e3f7872025f939ae29c13e5f687731c
ddd33ad274650c511fe59ad6c861d53278fa9b219c01050e26a06882ab8ca610,-1,1,1,36.18440417,1551969812,Vote,25a6f162d696bab86e2d143d78b38e7612fb20d9b24cf9dd96ae829d33156272
527053f5519184c4cab6485c7fe348c0c1802ab6aa14beb9cf75c4da97de732f,-1,1,1,36.18440417,1551964042,Vote,34a3f118108fe018086096dd09f2d67333c43b5b6d64f86d92dcbc7ec89f1605
468173c4a38d0fa9fd9118d34811b7f94a7f1671805d9a4378d9c1f206e26e1a,-1,1,1,36.18440417,1551911797,Vote,e0384c2bc60b75342da572d326dce47c29e055695a26916dc1a960d2e3f3becb
fe1d9ea7d5237596eb0a4fd09add9cf324b740bfba1c3bee24abc7eac10c5211,1,2,1,37.95887817,1551815094,Vote,02786b014c588fbddfea34a99b2bc47f12420be680431893592fb19f35560e12
0c7a05e3e52bfeacfc2acfc72f4d7ffd1d911df0ad03271f4eb0d907e9d0a15a,-1,1,1,36.18440417,1551814349,Vote,687ff5cd370e4f33fef41b2754acd7c60dad3d9f89d2d8c0f960d40f9f684ceb
1c47e618ebbb6d6a1d7497ae82df9e468865e84082e4f02b1241fe781aa0e91d,-1,1,1,36.18440417,1551603776,Vote,a25445ac4f32a9f89ef2b55bb3538e02002c9a056da44ec9e326aece1de00b87
c98225b0c2d2df5ba8cfbe6c5c4c539ba9a9f03cd2a2531748b292b48eb26dc8,-1,1,1,36.18440417,1551602224,Vote,8b2eb7cdcc97223e7612d7eb24f913dba340afe56b9535c1f8f7216852ceb530
ec5767a996c935d2e69689370917a143093cdbb95cf542b8acf786c73ebc4afc,-1,1,1,36.18440417,1551381172,Vote,fb7cb7389405b67f95145a366c5311fee64945d4c045b14c053f5db9e3dffb55
8b13ab53727378dde4167029a2b7c8f6c3384087b46848be461970c701a7f12e,-1,1,1,36.18440417,1551280204,Vote,7f1e14f5e56f778135f6bf733b5687d573b1ec7d54bef1249d0348d7f60c6ec1
5e6efc736da1123de2db52c97bf4c190e7ee6dcacea299be8d1cb7556a032732,1,0,1,36.18440417,1551264392,Ticket,3599ca4f7dfd83f52bbac69fb3d26c24421dd97d042c86fe377eb6cc07e4652d
08d86d61616ecae2453eecd5b5f1c35893f47f168a07d086533190a9a3e7d1e0,1,0,1,36.18440417,1551264356,Ticket,c8bbfd83c09cc7a6d0a80bb13e1d701690ee9774266b0957d272c2bea0b7ef91
0c9c74b57b59dcbb7abf9e8cf4e3539d973eaccc7a8cf861298b7730a823cd44,1,0,1,36.18440417,1551264356,Ticket,c09d0c74f0bf7640d781cd7e3c172dd21ef51c7cd02ed19957f4f42d84797d26
17b100fb857929fa17ebdd36028c19bbf66f33ff147e4e4a91527c307b78b0b0,1,0,1,36.18440417,1551264356,Ticket,5add51c300a76d428d7c3a19b809c505c4866831d49fe8aec414fdd87bb0a6bf
34a3f118108fe018086096dd09f2d67333c43b5b6d64f86d92dcbc7ec89f1605,1,0,1,36.18440417,1551264356,Ticket,527053f5519184c4cab6485c7fe348c0c1802ab6aa14beb9cf75c4da97de732f
