tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cec39cf6d16ad730884456c6123516a31988733535f1c805a0e9d7561d257df,-1,1,1,198.85148534,1563737194,Regular,670e3c68afea452c9ffa1209abe49a917e3e5a66e043c2f3e63402655b040f11
670e3c68afea452c9ffa1209abe49a917e3e5a66e043c2f3e63402655b040f11,1,2,1,198.85148534,1563709144,Vote,9cec39cf6d16ad730884456c6123516a31988733535f1c805a0e9d7561d257df
71e4fae48b6c3822d7a20b756dd2be65d1df81aea1cddbd74615a37593d6ef46,-1,7,1,198.89977627,1561207966,Regular,5fc824bd802248277a963f603f7a0fea90e9f41e3748dfaab428ad20a40cb1a8
5fc824bd802248277a963f603f7a0fea90e9f41e3748dfaab428ad20a40cb1a8,1,2,1,198.89977627,1561173590,Vote,71e4fae48b6c3822d7a20b756dd2be65d1df81aea1cddbd74615a37593d6ef46
96c0b3bc3fb1600426a50dbbf0a174e38ce05c7304e1c290f510806bd460d47e,-1,1,1,198.9496043,1560676685,Regular,2f9dde7fae295d8a4c5f2183e302039f89bd3d6f97539e3f50c0c25b5a97826a
2f9dde7fae295d8a4c5f2183e302039f89bd3d6f97539e3f50c0c25b5a97826a,1,2,1,198.9496043,1560603204,Vote,96c0b3bc3fb1600426a50dbbf0a174e38ce05c7304e1c290f510806bd460d47e
e70fd9d48a5ad7a07c68943545508937cb9170e0b4a40d647e9f7877e7f6d41b,-1,1,1,198.9496043,1560430220,Regular,f89e425c7fd3fa97734c87ae0f5302f8a3a57f6237ba77cc6c75e2a4ab9e1d99
c7699a91cf0349fb58b018f4dce83b341f2d65f8ee8a9940814a63559c49bd78,-1,3,1,198.9496043,1560424020,Regular,8694dbffa5fea1b8e85b649abf1edcff4a091501382efdf50627e5dc4b980db2
f89e425c7fd3fa97734c87ae0f5302f8a3a57f6237ba77cc6c75e2a4ab9e1d99,1,2,1,198.9496043,1560387605,Vote,e70fd9d48a5ad7a07c68943545508937cb9170e0b4a40d647e9f7877e7f6d41b
8694dbffa5fea1b8e85b649abf1edcff4a091501382efdf50627e5dc4b980db2,1,2,1,198.9496043,1560384772,Vote,c7699a91cf0349fb58b018f4dce83b341f2d65f8ee8a9940814a63559c49bd78
e6e3195b9eb52f5e6d86c9e74cda0985ddf350803cf66949777aa065e9f9005a,-1,0,1,198.9496043,1560059756,Regular,4a4b07c5937730a843b1768bb67318e40e675a3f781953caa2c9bcf3beb83a07
4a4b07c5937730a843b1768bb67318e40e675a3f781953caa2c9bcf3beb83a07,1,2,1,198.9496043,1560019447,Vote,e6e3195b9eb52f5e6d86c9e74cda0985ddf350803cf66949777aa065e9f9005a
9c6cf10dff4b90b443eace0d93a1a777f24dc65ea3ff2984488a937657956c27,-1,2,1,133.55077365,1559942565,Regular,6d6acec5990107a8f4762303cef8598474e2aa94468ba27160d14190f63d0074
6d6acec5990107a8f4762303cef8598474e2aa94468ba27160d14190f63d0074,1,20,1,133.55077365,1559942465,Regular,9c6cf10dff4b90b443eace0d93a1a777f24dc65ea3ff2984488a937657956c27
