tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102,-1,116,1,246.63619825,1597444894,Regular,6dff3f705091679ac13e5dd296083959eb11697d88b95ade2300fcb243b2d57a
f5a83d6f83f2a933e73ec9aeb36843c453f65307b0b8ed117f60cff0c357216f,-1,57,1,248.06141077,1597420859,Regular,3b49aa1d9fc4516c70141d717a8dd37bed667128365ef166af138079e6f2b3a4
585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d,-1,318,1,248.06141077,1597420615,Regular,5770199a0fe75314d050fbedd82cc3499f250d5ba83e50d1adfd197ba17827f8
6dff3f705091679ac13e5dd296083959eb11697d88b95ade2300fcb243b2d57a,1,0,1,246.63619825,1597403095,Revocation,1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102
3b49aa1d9fc4516c70141d717a8dd37bed667128365ef166af138079e6f2b3a4,1,2,1,248.06141077,1569987023,Vote,f5a83d6f83f2a933e73ec9aeb36843c453f65307b0b8ed117f60cff0c357216f
5770199a0fe75314d050fbedd82cc3499f250d5ba83e50d1adfd197ba17827f8,1,2,1,248.06141077,1569685227,Vote,585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d
5bad6c25ced857487678a840b0715fa2c9f7f3808b52563a195915dcd953f834,-1,1,1,248.06141077,1568475984,Regular,9696c4b6c53ee58bf169fc6b1f61d9f6addf79df396db7e460912a63310964a2
9696c4b6c53ee58bf169fc6b1f61d9f6addf79df396db7e460912a63310964a2,1,2,1,248.06141077,1568441470,Vote,5bad6c25ced857487678a840b0715fa2c9f7f3808b52563a195915dcd953f834
a35014cbe440cac5e11439ec87947841f8ee90c506311cb3f4977be9abfa31b6,-1,1,1,248.10676828,1568193313,Regular,dd212b28242c29b86c864502c9357700a1f9970faf665024bacb4815d3129d71
dd212b28242c29b86c864502c9357700a1f9970faf665024bacb4815d3129d71,1,2,1,248.10676828,1568158407,Vote,a35014cbe440cac5e11439ec87947841f8ee90c506311cb3f4977be9abfa31b6
d3c5c44fdc53e3334cf84f5b5d0aec6cf27af8141bdf60e2e0f66f5fe1aeb196,-1,0,1,248.10676828,1568049575,Regular,6e9610375960454b6f767cae9f422add026efc1e2518edd07d2b469b28b82d54
6e9610375960454b6f767cae9f422add026efc1e2518edd07d2b469b28b82d54,1,2,1,248.10676828,1568025010,Vote,d3c5c44fdc53e3334cf84f5b5d0aec6cf27af8141bdf60e2e0f66f5fe1aeb196
792e34241903afa69c07426ab26747107c1bdff1560ce428189c03f7bc616e8a,-1,0,1,44.27028172,1567756545,Regular,2e799e14895bfe8b0c60d0da4f8e0dca4b8ea84b97ee7880db73bd5b2ec3a43b
2e799e14895bfe8b0c60d0da4f8e0dca4b8ea84b97ee7880db73bd5b2ec3a43b,1,20,1,44.27028172,1567756347,Regular,792e34241903afa69c07426ab26747107c1bdff1560ce428189c03f7bc616e8a
