tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86df508cf42a2908ae734ab0e5e6bc1afad01e6a5078f493ad11e2d718dd3592,-1,1,1,113.14065431,1550148981,Vote,4f701613a8b84f11e4ea7f499b2a6551ad0d09059659924979d09e529249911e
cc2f2cbe86e59a650edd5c7c76a4d6476a4a4d11bc3de03f6b57282754135677,-1,1,1,113.14065431,1548930310,Vote,39402f9e29677c43f1318c266ed6c6188c21cd45e0827dd0dc5e126b056a1eae
557f607a241cf575ac101b5fc65b12ca3f7a556b718a4edb36ce779748bbd60b,-1,1,1,113.14065431,1547947360,Vote,a1fad141be5bf3b25f64e5d3013781bdecad081751b7132864fe5821e0ff267a
012f3e072f421a7652d333c066ab8341c0145f37644bd0063cbd0ecdaa22b722,-1,1,1,113.14065431,1547777548,Vote,4f346ecae50f6544feb399478a8274ef2dc4964ccd26e1980faf06d3b5ecdf2f
a826d1bc4d0035e77d45ca874fb75ab5db41eab1a532ae3849bb4c42975bb7ad,-1,1,1,113.14065431,1547759018,Vote,1533eb13f2589e97904f68f2d6ae04298729411e90adc46cc3fb775d3fddcda9
6d7f443dca15c7e9671a843f33afa9ffade46ff892bbe84a54c20fcae4c5aec4,-1,1,1,113.14065431,1547446025,Vote,e9766be7143063944da4587988416a20001510bd841c1269ce6c59bc44c28a74
82c21c6ba4e6f6ab64f6915d7a1748e2af171d41399eddcdc688ef690ce72b53,-1,1,1,113.14065431,1547318866,Vote,077281c8220d0c3ba7c9353158585eab3a62eabdbfffa068ad43bad59f4c115d
077281c8220d0c3ba7c9353158585eab3a62eabdbfffa068ad43bad59f4c115d,1,0,1,113.14065431,1547113970,Ticket,82c21c6ba4e6f6ab64f6915d7a1748e2af171d41399eddcdc688ef690ce72b53
1533eb13f2589e97904f68f2d6ae04298729411e90adc46cc3fb775d3fddcda9,1,0,1,113.14065431,1547113970,Ticket,a826d1bc4d0035e77d45ca874fb75ab5db41eab1a532ae3849bb4c42975bb7ad
39402f9e29677c43f1318c266ed6c6188c21cd45e0827dd0dc5e126b056a1eae,1,0,1,113.14065431,1547113970,Ticket,cc2f2cbe86e59a650edd5c7c76a4d6476a4a4d11bc3de03f6b57282754135677
4f346ecae50f6544feb399478a8274ef2dc4964ccd26e1980faf06d3b5ecdf2f,1,0,1,113.14065431,1547113970,Ticket,012f3e072f421a7652d333c066ab8341c0145f37644bd0063cbd0ecdaa22b722
4f701613a8b84f11e4ea7f499b2a6551ad0d09059659924979d09e529249911e,1,0,1,113.14065431,1547113970,Ticket,86df508cf42a2908ae734ab0e5e6bc1afad01e6a5078f493ad11e2d718dd3592
a1fad141be5bf3b25f64e5d3013781bdecad081751b7132864fe5821e0ff267a,1,0,1,113.14065431,1547113970,Ticket,557f607a241cf575ac101b5fc65b12ca3f7a556b718a4edb36ce779748bbd60b
e9766be7143063944da4587988416a20001510bd841c1269ce6c59bc44c28a74,1,0,1,113.14065431,1547113970,Ticket,6d7f443dca15c7e9671a843f33afa9ffade46ff892bbe84a54c20fcae4c5aec4
