tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b08877f8806b43cab872946512f83bbeb4db46b0c7bf2ffac807ad400d16f7d1,-1,5,1,195.58048064,1564534087,Regular,7d86675e41593a31be750cc8dff24834816d8b48ff1939b3cdc6a532ae778c6a
7d86675e41593a31be750cc8dff24834816d8b48ff1939b3cdc6a532ae778c6a,1,2,1,195.58048064,1563946499,Vote,b08877f8806b43cab872946512f83bbeb4db46b0c7bf2ffac807ad400d16f7d1
3a0e886a03f47518077f9b9ac4ea2a8f736670b93e82674c771d2614e7b3a39d,-1,10,1,195.62877157,1562447862,Regular,00614ef7ee24fe8784addabbf6332000c895dcbdfd584e85641f19a2ea1ae319
00614ef7ee24fe8784addabbf6332000c895dcbdfd584e85641f19a2ea1ae319,1,2,1,195.62877157,1562318282,Vote,3a0e886a03f47518077f9b9ac4ea2a8f736670b93e82674c771d2614e7b3a39d
0f06aa8545534d7c4f38f13670fb4c3499b4b601f3da1d6751d22654683e643d,-1,2,1,195.62877157,1561595944,Regular,e3b1d62db31866cacff6829b605d7bb7d5a33cc6201c66daba3122c7d7ba5f3a
e3b1d62db31866cacff6829b605d7bb7d5a33cc6201c66daba3122c7d7ba5f3a,1,2,1,195.62877157,1561553863,Vote,0f06aa8545534d7c4f38f13670fb4c3499b4b601f3da1d6751d22654683e643d
1d97431c84f01cc5b54449934f439420ae238a72254e6cb60641e653e64ce457,-1,0,1,195.6785996,1560918852,Regular,ea58a1c5b06dce6735a632a01990f0196bcc6f07970adb2b5a4bded64c08778e
ea58a1c5b06dce6735a632a01990f0196bcc6f07970adb2b5a4bded64c08778e,1,2,1,195.6785996,1560889317,Vote,1d97431c84f01cc5b54449934f439420ae238a72254e6cb60641e653e64ce457
552c31f5ce579c8fa7d13b5844b201cd333598c58722f80b634b211ec44caa87,-1,24,1,195.6785996,1560379330,Regular,c0751a931130a71584e3e954393fc8439ab82cfe74663d65e3730690257c3248
50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae,-1,27,1,195.6785996,1560378431,Regular,d93c616345548d17ccf9ecff19928683267a9067809dfc3565f684fc94458133
d93c616345548d17ccf9ecff19928683267a9067809dfc3565f684fc94458133,1,2,1,195.6785996,1560281629,Vote,50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae
c0751a931130a71584e3e954393fc8439ab82cfe74663d65e3730690257c3248,1,2,1,195.6785996,1560071617,Vote,552c31f5ce579c8fa7d13b5844b201cd333598c58722f80b634b211ec44caa87
89dad59b4e32858f485d5674ee76bc9e8a553d7129e4b045f0d51c1a957b5236,-1,17,1,165.72156466,1559990838,Regular,6145da6b6574c38744d6c07067e9d72e3c084a78a3a2cc2521a052dee167d9e0
6145da6b6574c38744d6c07067e9d72e3c084a78a3a2cc2521a052dee167d9e0,1,20,1,165.72156466,1559979596,Regular,89dad59b4e32858f485d5674ee76bc9e8a553d7129e4b045f0d51c1a957b5236
