tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d193b31cc01df4796632f1e1577392cf023bce40dce48a1e1f58383cf081db7a,-1,14,1,19.03543616,1675379562,Regular,fad3743dd3fdae99764ec49cafa68249bc23fcfcbc2eb1386673ea10e03b62e5
d193b31cc01df4796632f1e1577392cf023bce40dce48a1e1f58383cf081db7a,-1,16,1,19.03543616,1675379562,Regular,fad3743dd3fdae99764ec49cafa68249bc23fcfcbc2eb1386673ea10e03b62e5
d193b31cc01df4796632f1e1577392cf023bce40dce48a1e1f58383cf081db7a,-1,15,1,0.026986,1675379562,Regular,fad3743dd3fdae99764ec49cafa68249bc23fcfcbc2eb1386673ea10e03b62e5
d193b31cc01df4796632f1e1577392cf023bce40dce48a1e1f58383cf081db7a,-1,11,1,0.026986,1675379562,Regular,fad3743dd3fdae99764ec49cafa68249bc23fcfcbc2eb1386673ea10e03b62e5
d193b31cc01df4796632f1e1577392cf023bce40dce48a1e1f58383cf081db7a,-1,12,1,19.03543616,1675379562,Regular,fad3743dd3fdae99764ec49cafa68249bc23fcfcbc2eb1386673ea10e03b62e5
d193b31cc01df4796632f1e1577392cf023bce40dce48a1e1f58383cf081db7a,-1,13,1,0.026986,1675379562,Regular,fad3743dd3fdae99764ec49cafa68249bc23fcfcbc2eb1386673ea10e03b62e5
506cb492a61a5d3ee04b40245ea687a8be13eca34459126a5417fc569f45e84b,-1,0,1,0.026986,1675368165,Ticket,fad3743dd3fdae99764ec49cafa68249bc23fcfcbc2eb1386673ea10e03b62e5
506cb492a61a5d3ee04b40245ea687a8be13eca34459126a5417fc569f45e84b,-1,1,1,19.03543616,1675368165,Ticket,fad3743dd3fdae99764ec49cafa68249bc23fcfcbc2eb1386673ea10e03b62e5
ce386131ef5100ce4f5fa53ba78dc161458d533dbdc19ca2013f7792d12d0b52,-1,1,1,19.03543616,1675368165,Ticket,fad3743dd3fdae99764ec49cafa68249bc23fcfcbc2eb1386673ea10e03b62e5
ce386131ef5100ce4f5fa53ba78dc161458d533dbdc19ca2013f7792d12d0b52,-1,0,1,0.026986,1675368165,Ticket,fad3743dd3fdae99764ec49cafa68249bc23fcfcbc2eb1386673ea10e03b62e5
7f42fc4314db6231353f87c93f6fcd04eb8f3c008450f52f77fdfa0e213e418d,-1,0,1,0.026986,1675368151,Ticket,fad3743dd3fdae99764ec49cafa68249bc23fcfcbc2eb1386673ea10e03b62e5
7f42fc4314db6231353f87c93f6fcd04eb8f3c008450f52f77fdfa0e213e418d,-1,1,1,19.03543616,1675368151,Ticket,fad3743dd3fdae99764ec49cafa68249bc23fcfcbc2eb1386673ea10e03b62e5
