tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5,-1,20,1,108.40275866,1561507972,Regular,a0b4774339fb98460a92bdfe8c0f88a2a84c0d6f98ff4d68ec2b8869fe09a32b
a0b4774339fb98460a92bdfe8c0f88a2a84c0d6f98ff4d68ec2b8869fe09a32b,1,3,1,108.40275866,1561142808,Vote,28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,99,1,106.83850613,1560809448,Regular,0e691fe843fe4015069d2427a936d297f6dd2933ca2f39b6ea8894ac9d463d4e
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,93,1,108.45254882,1560606866,Regular,ffac1cc098919e14593ed536f34e1d091a2bd1a4b118b63ab72f0eddc60a603c
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,4,1,108.45254882,1560606866,Regular,f32579aeaf4515de245d6429afecfed34bbd35359158587f808fc2888589da28
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,51,1,108.45254882,1560606317,Regular,94517523e51b6268c4ddbc0e45de7e264c8a4c35eee9df016f0480e8cbc82c0b
f32579aeaf4515de245d6429afecfed34bbd35359158587f808fc2888589da28,1,3,1,108.45254882,1560387816,Vote,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
ffac1cc098919e14593ed536f34e1d091a2bd1a4b118b63ab72f0eddc60a603c,1,3,1,108.45254882,1560010704,Vote,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
0e691fe843fe4015069d2427a936d297f6dd2933ca2f39b6ea8894ac9d463d4e,1,1,1,106.83850613,1559858236,Revocation,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
94517523e51b6268c4ddbc0e45de7e264c8a4c35eee9df016f0480e8cbc82c0b,1,3,1,108.45254882,1559369569,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,1,1,108.5039238,1558897570,Regular,f4cb3e8dd920e51db98ff8480965ea9457eb67600a8af015dfe5c4ed32f2b6c6
e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc,-1,49,1,108.45254882,1558896693,Regular,69fc205e23747406338efe3379cd8885df414a9716793ecbe423925e36f628c6
e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc,-1,24,1,108.5039238,1558896693,Regular,3e673484fde1f7ec882054b35879fa193b4b278d3e5ed0e1c6444474f2d9c2bc
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,29,1,108.5039238,1558895774,Regular,6107157f9293657b32fa62f47ce601a4e3d5020ea7678db2512f0c79126c1693
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,72,1,108.5039238,1558894031,Regular,772bd553c2ed5cc35c57b1d97c6bba3162477823364f91ff4537e9668cb6c07f
90adc5644d50331b91b915906b1fbfc4f011f0f5db3a43280af93b3d42860d0d,-1,31,1,108.5039238,1558859183,Regular,08d9899c9549f960482dc9ac0672181e8e42bcf3e3b07792af6b4964fcb90921
c0023f4de060a3f6f1f7aeb2a527da1f98279aaa02b25ca82fa92de3c3723521,-1,39,1,108.5039238,1558858571,Regular,3f6f34076f5515dd2a38be9c92780391c0a3aa18f256afd89f389be8b239b713
69fc205e23747406338efe3379cd8885df414a9716793ecbe423925e36f628c6,1,3,1,108.45254882,1558654666,Vote,e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc
6107157f9293657b32fa62f47ce601a4e3d5020ea7678db2512f0c79126c1693,1,3,1,108.5039238,1558344971,Vote,6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf
3f6f34076f5515dd2a38be9c92780391c0a3aa18f256afd89f389be8b239b713,1,3,1,108.5039238,1558222318,Vote,c0023f4de060a3f6f1f7aeb2a527da1f98279aaa02b25ca82fa92de3c3723521
3e673484fde1f7ec882054b35879fa193b4b278d3e5ed0e1c6444474f2d9c2bc,1,3,1,108.5039238,1558100398,Vote,e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc
08d9899c9549f960482dc9ac0672181e8e42bcf3e3b07792af6b4964fcb90921,1,3,1,108.5039238,1558095676,Vote,90adc5644d50331b91b915906b1fbfc4f011f0f5db3a43280af93b3d42860d0d
f4cb3e8dd920e51db98ff8480965ea9457eb67600a8af015dfe5c4ed32f2b6c6,1,3,1,108.5039238,1557996242,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
772bd553c2ed5cc35c57b1d97c6bba3162477823364f91ff4537e9668cb6c07f,1,3,1,108.5039238,1557872777,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
