tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9596b0fee906d62bda9969815d3d4f587e5232e0b67dc6811e963bd7a3673db1,-1,96,1,113.961374,1563758174,Regular,c4a85cc6dcfc0701abeebf52f0a112298c8aa6472995874499cc42a6dab96ce3
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,166,1,113.961374,1563755353,Regular,b6ed26e297d7e53262285fa5f90b3b9900627e0cbcf95c83d904493cb62db6d5
4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6,-1,233,1,114.01778612,1563742049,Regular,e07caa01ba9eadb450076267156a064b011a213017a3a8c8a014b88034c7a8a1
b6ed26e297d7e53262285fa5f90b3b9900627e0cbcf95c83d904493cb62db6d5,1,3,1,113.961374,1552782864,Vote,9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7
c4a85cc6dcfc0701abeebf52f0a112298c8aa6472995874499cc42a6dab96ce3,1,3,1,113.961374,1551927011,Vote,9596b0fee906d62bda9969815d3d4f587e5232e0b67dc6811e963bd7a3673db1
e07caa01ba9eadb450076267156a064b011a213017a3a8c8a014b88034c7a8a1,1,3,1,114.01778612,1550779988,Vote,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d,-1,105,1,114.01778612,1549608002,Regular,a2a775dee206dd5d8d663569deeb098aba06f7c51d7283eb3b1a92758febfede
a2a775dee206dd5d8d663569deeb098aba06f7c51d7283eb3b1a92758febfede,1,3,1,114.01778612,1549543200,Vote,90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d
64ba6b7e45634f725d37b19d46891e0097de66252d75118dab0bb9b4f788cd2e,-1,0,1,114.01778612,1549182996,Regular,e246a0451eb7b38f212f85a2dcd2093c368182b1d3672296c39f338f4d33140f
e246a0451eb7b38f212f85a2dcd2093c368182b1d3672296c39f338f4d33140f,1,3,1,114.01778612,1549142594,Vote,64ba6b7e45634f725d37b19d46891e0097de66252d75118dab0bb9b4f788cd2e
