tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8aa65ba76337bddaf8c965b24ccba7c0b669b53ad56079410fc2cabbe4acad2,-1,357,1,12.49606474,1674589149,Regular,cb0ba02e0710ffe300dfc4c7eeddfa8fadf9947a18c5d6c6a9a9d45065c3dd29
a8aa65ba76337bddaf8c965b24ccba7c0b669b53ad56079410fc2cabbe4acad2,-1,375,1,12.49606474,1674589149,Regular,cb0ba02e0710ffe300dfc4c7eeddfa8fadf9947a18c5d6c6a9a9d45065c3dd29
a8aa65ba76337bddaf8c965b24ccba7c0b669b53ad56079410fc2cabbe4acad2,-1,374,1,0.02674267,1674589149,Regular,cb0ba02e0710ffe300dfc4c7eeddfa8fadf9947a18c5d6c6a9a9d45065c3dd29
a8aa65ba76337bddaf8c965b24ccba7c0b669b53ad56079410fc2cabbe4acad2,-1,373,1,12.49606474,1674589149,Regular,cb0ba02e0710ffe300dfc4c7eeddfa8fadf9947a18c5d6c6a9a9d45065c3dd29
a8aa65ba76337bddaf8c965b24ccba7c0b669b53ad56079410fc2cabbe4acad2,-1,372,1,0.02674267,1674589149,Regular,cb0ba02e0710ffe300dfc4c7eeddfa8fadf9947a18c5d6c6a9a9d45065c3dd29
a8aa65ba76337bddaf8c965b24ccba7c0b669b53ad56079410fc2cabbe4acad2,-1,371,1,12.49606474,1674589149,Regular,cb0ba02e0710ffe300dfc4c7eeddfa8fadf9947a18c5d6c6a9a9d45065c3dd29
a8aa65ba76337bddaf8c965b24ccba7c0b669b53ad56079410fc2cabbe4acad2,-1,370,1,0.02674267,1674589149,Regular,cb0ba02e0710ffe300dfc4c7eeddfa8fadf9947a18c5d6c6a9a9d45065c3dd29
a8aa65ba76337bddaf8c965b24ccba7c0b669b53ad56079410fc2cabbe4acad2,-1,369,1,12.49606474,1674589149,Regular,cb0ba02e0710ffe300dfc4c7eeddfa8fadf9947a18c5d6c6a9a9d45065c3dd29
a8aa65ba76337bddaf8c965b24ccba7c0b669b53ad56079410fc2cabbe4acad2,-1,368,1,0.02674267,1674589149,Regular,cb0ba02e0710ffe300dfc4c7eeddfa8fadf9947a18c5d6c6a9a9d45065c3dd29
a8aa65ba76337bddaf8c965b24ccba7c0b669b53ad56079410fc2cabbe4acad2,-1,358,1,0.02674267,1674589149,Regular,cb0ba02e0710ffe300dfc4c7eeddfa8fadf9947a18c5d6c6a9a9d45065c3dd29
