tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45482c823b6dc4a1a19c41af3269cbac346af86fbcabdda19a833a951adf5489,-1,1,1,14.11541095,1656964931,Regular,f77929397f79349fa202d890412f371e65870d6f3a62ea3c8cc967689c023f23
45482c823b6dc4a1a19c41af3269cbac346af86fbcabdda19a833a951adf5489,-1,0,1,0.03318059,1656964931,Regular,f77929397f79349fa202d890412f371e65870d6f3a62ea3c8cc967689c023f23
0bf9bd3f8592118ec3f0e17b9a36b97bf31a71092143beb2084d75035718bf01,-1,0,1,0.03318059,1656962111,Ticket,f77929397f79349fa202d890412f371e65870d6f3a62ea3c8cc967689c023f23
0bf9bd3f8592118ec3f0e17b9a36b97bf31a71092143beb2084d75035718bf01,-1,1,1,14.11541095,1656962111,Ticket,f77929397f79349fa202d890412f371e65870d6f3a62ea3c8cc967689c023f23
110f2c978a0aae03514a6996995748abe951207c0fe3d03302f4f78152c52afa,-1,0,1,0.03318059,1656962111,Ticket,f77929397f79349fa202d890412f371e65870d6f3a62ea3c8cc967689c023f23
110f2c978a0aae03514a6996995748abe951207c0fe3d03302f4f78152c52afa,-1,1,1,14.11541095,1656962111,Ticket,f77929397f79349fa202d890412f371e65870d6f3a62ea3c8cc967689c023f23
1cdd7bd703ff3500edfb97da7a97233ef5149686d2e5a6da8ce706d1d153a8af,-1,1,1,14.11541095,1656962111,Ticket,f77929397f79349fa202d890412f371e65870d6f3a62ea3c8cc967689c023f23
1cdd7bd703ff3500edfb97da7a97233ef5149686d2e5a6da8ce706d1d153a8af,-1,0,1,0.03318059,1656962111,Ticket,f77929397f79349fa202d890412f371e65870d6f3a62ea3c8cc967689c023f23
2265c01de2c788b5e928e6936e7f63fd8df13af1749b6e1ed918ac95ff10f04c,-1,0,1,0.03318059,1656962111,Ticket,f77929397f79349fa202d890412f371e65870d6f3a62ea3c8cc967689c023f23
2265c01de2c788b5e928e6936e7f63fd8df13af1749b6e1ed918ac95ff10f04c,-1,1,1,14.11541095,1656962111,Ticket,f77929397f79349fa202d890412f371e65870d6f3a62ea3c8cc967689c023f23
60f116ae894fc6f7ffb9e77d7873b825888447372d62de61dc1738d8f7ea5ef4,-1,0,1,0.03318059,1656962111,Ticket,f77929397f79349fa202d890412f371e65870d6f3a62ea3c8cc967689c023f23
60f116ae894fc6f7ffb9e77d7873b825888447372d62de61dc1738d8f7ea5ef4,-1,1,1,14.11541095,1656962111,Ticket,f77929397f79349fa202d890412f371e65870d6f3a62ea3c8cc967689c023f23
8aeca49b809c159096c017a5de37092655d3519b48c28518e86afb675768b5dd,-1,0,1,0.03318059,1656962111,Ticket,f77929397f79349fa202d890412f371e65870d6f3a62ea3c8cc967689c023f23
8aeca49b809c159096c017a5de37092655d3519b48c28518e86afb675768b5dd,-1,1,1,14.11541095,1656962111,Ticket,f77929397f79349fa202d890412f371e65870d6f3a62ea3c8cc967689c023f23
a94e3af99219edb17cac3a83ef62fccd232efac51a48b41512997d62fcdde583,-1,0,1,0.03318059,1656962111,Ticket,f77929397f79349fa202d890412f371e65870d6f3a62ea3c8cc967689c023f23
a94e3af99219edb17cac3a83ef62fccd232efac51a48b41512997d62fcdde583,-1,1,1,14.11541095,1656962111,Ticket,f77929397f79349fa202d890412f371e65870d6f3a62ea3c8cc967689c023f23
d6a230da42bcb4d92987a7eb2d49070fb1e677c9ffea1d01b9e2a823b5401b5c,-1,1,1,14.11541095,1656962111,Ticket,f77929397f79349fa202d890412f371e65870d6f3a62ea3c8cc967689c023f23
d6a230da42bcb4d92987a7eb2d49070fb1e677c9ffea1d01b9e2a823b5401b5c,-1,0,1,0.03318059,1656962111,Ticket,f77929397f79349fa202d890412f371e65870d6f3a62ea3c8cc967689c023f23
d861f63f84a7eb5cf7debee5fcf637ccaf02b992c22934da352c3fd343f310df,-1,0,1,0.03318059,1656962111,Ticket,f77929397f79349fa202d890412f371e65870d6f3a62ea3c8cc967689c023f23
d861f63f84a7eb5cf7debee5fcf637ccaf02b992c22934da352c3fd343f310df,-1,1,1,14.11541095,1656962111,Ticket,f77929397f79349fa202d890412f371e65870d6f3a62ea3c8cc967689c023f23
f77929397f79349fa202d890412f371e65870d6f3a62ea3c8cc967689c023f23,1,2,1,0.03318059,1656961921,Regular,60f116ae894fc6f7ffb9e77d7873b825888447372d62de61dc1738d8f7ea5ef4
f77929397f79349fa202d890412f371e65870d6f3a62ea3c8cc967689c023f23,1,3,1,14.11541095,1656961921,Regular,60f116ae894fc6f7ffb9e77d7873b825888447372d62de61dc1738d8f7ea5ef4
f77929397f79349fa202d890412f371e65870d6f3a62ea3c8cc967689c023f23,1,4,1,0.03318059,1656961921,Regular,2265c01de2c788b5e928e6936e7f63fd8df13af1749b6e1ed918ac95ff10f04c
f77929397f79349fa202d890412f371e65870d6f3a62ea3c8cc967689c023f23,1,17,1,14.11541095,1656961921,Regular,a94e3af99219edb17cac3a83ef62fccd232efac51a48b41512997d62fcdde583
f77929397f79349fa202d890412f371e65870d6f3a62ea3c8cc967689c023f23,1,16,1,0.03318059,1656961921,Regular,a94e3af99219edb17cac3a83ef62fccd232efac51a48b41512997d62fcdde583
f77929397f79349fa202d890412f371e65870d6f3a62ea3c8cc967689c023f23,1,19,1,14.11541095,1656961921,Regular,1cdd7bd703ff3500edfb97da7a97233ef5149686d2e5a6da8ce706d1d153a8af
f77929397f79349fa202d890412f371e65870d6f3a62ea3c8cc967689c023f23,1,18,1,0.03318059,1656961921,Regular,1cdd7bd703ff3500edfb97da7a97233ef5149686d2e5a6da8ce706d1d153a8af
f77929397f79349fa202d890412f371e65870d6f3a62ea3c8cc967689c023f23,1,13,1,14.11541095,1656961921,Regular,d6a230da42bcb4d92987a7eb2d49070fb1e677c9ffea1d01b9e2a823b5401b5c
f77929397f79349fa202d890412f371e65870d6f3a62ea3c8cc967689c023f23,1,12,1,0.03318059,1656961921,Regular,d6a230da42bcb4d92987a7eb2d49070fb1e677c9ffea1d01b9e2a823b5401b5c
f77929397f79349fa202d890412f371e65870d6f3a62ea3c8cc967689c023f23,1,15,1,14.11541095,1656961921,Regular,110f2c978a0aae03514a6996995748abe951207c0fe3d03302f4f78152c52afa
