tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0544bf0a7222efd748eef9a85a181228c5dd86d2458d2f832ece9849bff96157,-1,0,1,139.34669166,1556910394,Ticket,2b915db496ed56bf254586b87bab546c58980689c073f4511919a4d1ccfa6086
5a82ccf977d75ae7fb814a83c7f858321339e5698ebbef6854cb6bb080494ced,-1,0,1,139.34669166,1556910394,Ticket,2b915db496ed56bf254586b87bab546c58980689c073f4511919a4d1ccfa6086
99d1e5d2c3ef4e1f8c3bfd6a48703982016a54c2f5f18b27b260a1974a034a4e,-1,0,1,139.34669166,1556910394,Ticket,2b915db496ed56bf254586b87bab546c58980689c073f4511919a4d1ccfa6086
cf75931f87572d376bf205951d61c25121e83ea0bd78997dc1409509eb1a3d6e,-1,0,1,139.34669166,1556910394,Ticket,2b915db496ed56bf254586b87bab546c58980689c073f4511919a4d1ccfa6086
ed73d77f6b503015857a1588b247833c7260ae4310911a5d18a09023bbafdd9a,-1,0,1,139.34669166,1556910394,Ticket,2b915db496ed56bf254586b87bab546c58980689c073f4511919a4d1ccfa6086
f0b7b3afb404550ab3cccad56afc3027b93a57b880464ef0b7f7cdaad98e9bc6,-1,0,1,139.34669166,1556910394,Ticket,2b915db496ed56bf254586b87bab546c58980689c073f4511919a4d1ccfa6086
2b915db496ed56bf254586b87bab546c58980689c073f4511919a4d1ccfa6086,1,1,1,139.34669166,1556910319,Regular,cf75931f87572d376bf205951d61c25121e83ea0bd78997dc1409509eb1a3d6e
2b915db496ed56bf254586b87bab546c58980689c073f4511919a4d1ccfa6086,1,2,1,139.34669166,1556910319,Regular,ed73d77f6b503015857a1588b247833c7260ae4310911a5d18a09023bbafdd9a
2b915db496ed56bf254586b87bab546c58980689c073f4511919a4d1ccfa6086,1,4,1,139.34669166,1556910319,Regular,f0b7b3afb404550ab3cccad56afc3027b93a57b880464ef0b7f7cdaad98e9bc6
2b915db496ed56bf254586b87bab546c58980689c073f4511919a4d1ccfa6086,1,5,1,139.34669166,1556910319,Regular,5a82ccf977d75ae7fb814a83c7f858321339e5698ebbef6854cb6bb080494ced
2b915db496ed56bf254586b87bab546c58980689c073f4511919a4d1ccfa6086,1,0,1,139.34669166,1556910319,Regular,99d1e5d2c3ef4e1f8c3bfd6a48703982016a54c2f5f18b27b260a1974a034a4e
2b915db496ed56bf254586b87bab546c58980689c073f4511919a4d1ccfa6086,1,3,1,139.34669166,1556910319,Regular,0544bf0a7222efd748eef9a85a181228c5dd86d2458d2f832ece9849bff96157
