tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6960367c9d8fbd259c7e999f4621faf553ea020ea2f52f31ec6274c37892b610,-1,1,1,9.6846217,1606298669,Ticket,bc073c0621b86758f08a871f23c0969fc0c526e6c25ccfd8e64ed12b980770db
6960367c9d8fbd259c7e999f4621faf553ea020ea2f52f31ec6274c37892b610,-1,0,1,0.06065032,1606298669,Ticket,bc073c0621b86758f08a871f23c0969fc0c526e6c25ccfd8e64ed12b980770db
ac27dfe8f47f80236eb4f26151b61723d24beb0a650f4994c30c71005a5cabb9,-1,1,1,9.6846217,1606298669,Ticket,bc073c0621b86758f08a871f23c0969fc0c526e6c25ccfd8e64ed12b980770db
ac27dfe8f47f80236eb4f26151b61723d24beb0a650f4994c30c71005a5cabb9,-1,0,1,0.06065032,1606298669,Ticket,bc073c0621b86758f08a871f23c0969fc0c526e6c25ccfd8e64ed12b980770db
f65d49ad6f5f760b82845dfe0cc4920dca84cfdd38170394520d99c1c2b289a0,-1,0,1,0.06065032,1606298669,Ticket,bc073c0621b86758f08a871f23c0969fc0c526e6c25ccfd8e64ed12b980770db
f65d49ad6f5f760b82845dfe0cc4920dca84cfdd38170394520d99c1c2b289a0,-1,1,1,9.6846217,1606298669,Ticket,bc073c0621b86758f08a871f23c0969fc0c526e6c25ccfd8e64ed12b980770db
a2b62e611181cc4014e724c55e7c501464e5f714617bcd09acc180eb26028750,-1,0,1,0.06065032,1606298495,Ticket,bc073c0621b86758f08a871f23c0969fc0c526e6c25ccfd8e64ed12b980770db
a2b62e611181cc4014e724c55e7c501464e5f714617bcd09acc180eb26028750,-1,1,1,9.6846217,1606298495,Ticket,bc073c0621b86758f08a871f23c0969fc0c526e6c25ccfd8e64ed12b980770db
b3a4be0d1c6fe3226227cabdce4abf517e5911a5ae8e13a0d8a7bb1d37b3b2ac,-1,0,1,0.06065032,1606298200,Ticket,bc073c0621b86758f08a871f23c0969fc0c526e6c25ccfd8e64ed12b980770db
b3a4be0d1c6fe3226227cabdce4abf517e5911a5ae8e13a0d8a7bb1d37b3b2ac,-1,1,1,9.6846217,1606298200,Ticket,bc073c0621b86758f08a871f23c0969fc0c526e6c25ccfd8e64ed12b980770db
df283fc3ecb5307ef515c44d907e004b32f0cb6a332e76bedef86e0858fb24fc,-1,1,1,9.6846217,1606297889,Ticket,bc073c0621b86758f08a871f23c0969fc0c526e6c25ccfd8e64ed12b980770db
df283fc3ecb5307ef515c44d907e004b32f0cb6a332e76bedef86e0858fb24fc,-1,0,1,0.06065032,1606297889,Ticket,bc073c0621b86758f08a871f23c0969fc0c526e6c25ccfd8e64ed12b980770db
17b7e6e03a3479a74cc6c6f5e411df7b40f7a63c318928c33850113bd7f4b4e7,-1,0,1,0.06065032,1606297685,Ticket,bc073c0621b86758f08a871f23c0969fc0c526e6c25ccfd8e64ed12b980770db
17b7e6e03a3479a74cc6c6f5e411df7b40f7a63c318928c33850113bd7f4b4e7,-1,1,1,9.6846217,1606297685,Ticket,bc073c0621b86758f08a871f23c0969fc0c526e6c25ccfd8e64ed12b980770db
5a64a723347eb75a800769cd6ee3cfd879a7930626e272d74315d94dc2905607,-1,1,1,9.6846217,1606297685,Ticket,bc073c0621b86758f08a871f23c0969fc0c526e6c25ccfd8e64ed12b980770db
5a64a723347eb75a800769cd6ee3cfd879a7930626e272d74315d94dc2905607,-1,0,1,0.06065032,1606297685,Ticket,bc073c0621b86758f08a871f23c0969fc0c526e6c25ccfd8e64ed12b980770db
6af38e33d53a5195312a55d4409bbcc5d7eab06632c6e8b93b886695856abded,-1,0,1,0.06065032,1606297685,Ticket,bc073c0621b86758f08a871f23c0969fc0c526e6c25ccfd8e64ed12b980770db
6af38e33d53a5195312a55d4409bbcc5d7eab06632c6e8b93b886695856abded,-1,1,1,9.6846217,1606297685,Ticket,bc073c0621b86758f08a871f23c0969fc0c526e6c25ccfd8e64ed12b980770db
93e05abe66d2f86f5dcdb8348c7e471ad89c7d56d4461cd95690588f6cf3612c,-1,1,1,9.6846217,1606297685,Ticket,bc073c0621b86758f08a871f23c0969fc0c526e6c25ccfd8e64ed12b980770db
93e05abe66d2f86f5dcdb8348c7e471ad89c7d56d4461cd95690588f6cf3612c,-1,0,1,0.06065032,1606297685,Ticket,bc073c0621b86758f08a871f23c0969fc0c526e6c25ccfd8e64ed12b980770db
bc073c0621b86758f08a871f23c0969fc0c526e6c25ccfd8e64ed12b980770db,1,5,1,9.6846217,1606297631,Regular,6960367c9d8fbd259c7e999f4621faf553ea020ea2f52f31ec6274c37892b610
bc073c0621b86758f08a871f23c0969fc0c526e6c25ccfd8e64ed12b980770db,1,0,1,0.06065032,1606297631,Regular,17b7e6e03a3479a74cc6c6f5e411df7b40f7a63c318928c33850113bd7f4b4e7
bc073c0621b86758f08a871f23c0969fc0c526e6c25ccfd8e64ed12b980770db,1,1,1,9.6846217,1606297631,Regular,17b7e6e03a3479a74cc6c6f5e411df7b40f7a63c318928c33850113bd7f4b4e7
bc073c0621b86758f08a871f23c0969fc0c526e6c25ccfd8e64ed12b980770db,1,6,1,0.06065032,1606297631,Regular,5a64a723347eb75a800769cd6ee3cfd879a7930626e272d74315d94dc2905607
bc073c0621b86758f08a871f23c0969fc0c526e6c25ccfd8e64ed12b980770db,1,7,1,9.6846217,1606297631,Regular,5a64a723347eb75a800769cd6ee3cfd879a7930626e272d74315d94dc2905607
bc073c0621b86758f08a871f23c0969fc0c526e6c25ccfd8e64ed12b980770db,1,2,1,0.06065032,1606297631,Regular,93e05abe66d2f86f5dcdb8348c7e471ad89c7d56d4461cd95690588f6cf3612c
