tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21e7a0ec9d8da2dcae2d3a64b84ab0b1ae9e2be749a0dfe0b56d06a1b220df21,-1,1,1,18.71098243,1628478803,Ticket,1315f1169252b34d7b4c953c6d3ca7cbf9a35c2ab5efce19b903e031b24cec77
21e7a0ec9d8da2dcae2d3a64b84ab0b1ae9e2be749a0dfe0b56d06a1b220df21,-1,0,1,0.04817677,1628478803,Ticket,1315f1169252b34d7b4c953c6d3ca7cbf9a35c2ab5efce19b903e031b24cec77
36d20a99413c70aa465c62f0f23a99a4859f8f603dd820e3a843ecf006d560ff,-1,0,1,0.04817677,1628478803,Ticket,1315f1169252b34d7b4c953c6d3ca7cbf9a35c2ab5efce19b903e031b24cec77
36d20a99413c70aa465c62f0f23a99a4859f8f603dd820e3a843ecf006d560ff,-1,1,1,18.71098243,1628478803,Ticket,1315f1169252b34d7b4c953c6d3ca7cbf9a35c2ab5efce19b903e031b24cec77
4bdf713ca7c4037fc5b5292438e5c6baee153f66c174f2198ceb5bb59096b062,-1,0,1,0.04817677,1628478803,Ticket,1315f1169252b34d7b4c953c6d3ca7cbf9a35c2ab5efce19b903e031b24cec77
4bdf713ca7c4037fc5b5292438e5c6baee153f66c174f2198ceb5bb59096b062,-1,1,1,18.71098243,1628478803,Ticket,1315f1169252b34d7b4c953c6d3ca7cbf9a35c2ab5efce19b903e031b24cec77
7b82e1da7930b12bd7a13cb24397ae98ae0b777cc2cbfe3ca969738798bdfe45,-1,0,1,0.04817677,1628478803,Ticket,1315f1169252b34d7b4c953c6d3ca7cbf9a35c2ab5efce19b903e031b24cec77
7b82e1da7930b12bd7a13cb24397ae98ae0b777cc2cbfe3ca969738798bdfe45,-1,1,1,18.71098243,1628478803,Ticket,1315f1169252b34d7b4c953c6d3ca7cbf9a35c2ab5efce19b903e031b24cec77
1315f1169252b34d7b4c953c6d3ca7cbf9a35c2ab5efce19b903e031b24cec77,1,6,1,0.04817677,1628478779,Regular,4bdf713ca7c4037fc5b5292438e5c6baee153f66c174f2198ceb5bb59096b062
1315f1169252b34d7b4c953c6d3ca7cbf9a35c2ab5efce19b903e031b24cec77,1,7,1,18.71098243,1628478779,Regular,4bdf713ca7c4037fc5b5292438e5c6baee153f66c174f2198ceb5bb59096b062
1315f1169252b34d7b4c953c6d3ca7cbf9a35c2ab5efce19b903e031b24cec77,1,0,1,0.04817677,1628478779,Regular,36d20a99413c70aa465c62f0f23a99a4859f8f603dd820e3a843ecf006d560ff
1315f1169252b34d7b4c953c6d3ca7cbf9a35c2ab5efce19b903e031b24cec77,1,5,1,18.71098243,1628478779,Regular,7b82e1da7930b12bd7a13cb24397ae98ae0b777cc2cbfe3ca969738798bdfe45
1315f1169252b34d7b4c953c6d3ca7cbf9a35c2ab5efce19b903e031b24cec77,1,4,1,0.04817677,1628478779,Regular,7b82e1da7930b12bd7a13cb24397ae98ae0b777cc2cbfe3ca969738798bdfe45
1315f1169252b34d7b4c953c6d3ca7cbf9a35c2ab5efce19b903e031b24cec77,1,2,1,0.04817677,1628478779,Regular,21e7a0ec9d8da2dcae2d3a64b84ab0b1ae9e2be749a0dfe0b56d06a1b220df21
1315f1169252b34d7b4c953c6d3ca7cbf9a35c2ab5efce19b903e031b24cec77,1,1,1,18.71098243,1628478779,Regular,36d20a99413c70aa465c62f0f23a99a4859f8f603dd820e3a843ecf006d560ff
1315f1169252b34d7b4c953c6d3ca7cbf9a35c2ab5efce19b903e031b24cec77,1,3,1,18.71098243,1628478779,Regular,21e7a0ec9d8da2dcae2d3a64b84ab0b1ae9e2be749a0dfe0b56d06a1b220df21
