tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ef5aa2d2834f0e7e11c849c7e68c5b9c6634af8144bd4c3c0f44da90a82731,-1,0,1,0.03285533,1658237677,Ticket,78cea2fb54f2b8d2a701a5152611184bef46b68760ab2bb49fc9a2bb1a880bf4
24ef5aa2d2834f0e7e11c849c7e68c5b9c6634af8144bd4c3c0f44da90a82731,-1,1,1,10.71271378,1658237677,Ticket,78cea2fb54f2b8d2a701a5152611184bef46b68760ab2bb49fc9a2bb1a880bf4
4e3ac2d9688644ae6043df0539e054a802fd4400600be6e0c396c54d87fb25a5,-1,1,1,10.71271378,1658237677,Ticket,78cea2fb54f2b8d2a701a5152611184bef46b68760ab2bb49fc9a2bb1a880bf4
4e3ac2d9688644ae6043df0539e054a802fd4400600be6e0c396c54d87fb25a5,-1,0,1,0.03285533,1658237677,Ticket,78cea2fb54f2b8d2a701a5152611184bef46b68760ab2bb49fc9a2bb1a880bf4
57159561757662e93fe3fe05a6081be0f72eefad779a91d1bb6af2cc7ffe05c1,-1,0,1,0.03285533,1658237677,Ticket,78cea2fb54f2b8d2a701a5152611184bef46b68760ab2bb49fc9a2bb1a880bf4
57159561757662e93fe3fe05a6081be0f72eefad779a91d1bb6af2cc7ffe05c1,-1,1,1,10.71271378,1658237677,Ticket,78cea2fb54f2b8d2a701a5152611184bef46b68760ab2bb49fc9a2bb1a880bf4
76c41690bb7b599a5fff028287bd7a5ca22a44b6c421b8c30c9686d7b23c464c,-1,0,1,0.03285533,1658237677,Ticket,78cea2fb54f2b8d2a701a5152611184bef46b68760ab2bb49fc9a2bb1a880bf4
76c41690bb7b599a5fff028287bd7a5ca22a44b6c421b8c30c9686d7b23c464c,-1,1,1,10.71271378,1658237677,Ticket,78cea2fb54f2b8d2a701a5152611184bef46b68760ab2bb49fc9a2bb1a880bf4
82c600a6232196374d9637dd8bdc23b13d8a8cfe8202f461c975bd4390170011,-1,0,1,0.03285533,1658237677,Ticket,78cea2fb54f2b8d2a701a5152611184bef46b68760ab2bb49fc9a2bb1a880bf4
82c600a6232196374d9637dd8bdc23b13d8a8cfe8202f461c975bd4390170011,-1,1,1,10.71271378,1658237677,Ticket,78cea2fb54f2b8d2a701a5152611184bef46b68760ab2bb49fc9a2bb1a880bf4
78cea2fb54f2b8d2a701a5152611184bef46b68760ab2bb49fc9a2bb1a880bf4,1,2,1,0.03285533,1658237503,Regular,57159561757662e93fe3fe05a6081be0f72eefad779a91d1bb6af2cc7ffe05c1
78cea2fb54f2b8d2a701a5152611184bef46b68760ab2bb49fc9a2bb1a880bf4,1,9,1,10.71271378,1658237503,Regular,24ef5aa2d2834f0e7e11c849c7e68c5b9c6634af8144bd4c3c0f44da90a82731
78cea2fb54f2b8d2a701a5152611184bef46b68760ab2bb49fc9a2bb1a880bf4,1,8,1,0.03285533,1658237503,Regular,24ef5aa2d2834f0e7e11c849c7e68c5b9c6634af8144bd4c3c0f44da90a82731
78cea2fb54f2b8d2a701a5152611184bef46b68760ab2bb49fc9a2bb1a880bf4,1,6,1,0.03285533,1658237503,Regular,82c600a6232196374d9637dd8bdc23b13d8a8cfe8202f461c975bd4390170011
78cea2fb54f2b8d2a701a5152611184bef46b68760ab2bb49fc9a2bb1a880bf4,1,3,1,10.71271378,1658237503,Regular,57159561757662e93fe3fe05a6081be0f72eefad779a91d1bb6af2cc7ffe05c1
78cea2fb54f2b8d2a701a5152611184bef46b68760ab2bb49fc9a2bb1a880bf4,1,7,1,10.71271378,1658237503,Regular,82c600a6232196374d9637dd8bdc23b13d8a8cfe8202f461c975bd4390170011
78cea2fb54f2b8d2a701a5152611184bef46b68760ab2bb49fc9a2bb1a880bf4,1,0,1,0.03285533,1658237503,Regular,76c41690bb7b599a5fff028287bd7a5ca22a44b6c421b8c30c9686d7b23c464c
78cea2fb54f2b8d2a701a5152611184bef46b68760ab2bb49fc9a2bb1a880bf4,1,1,1,10.71271378,1658237503,Regular,76c41690bb7b599a5fff028287bd7a5ca22a44b6c421b8c30c9686d7b23c464c
78cea2fb54f2b8d2a701a5152611184bef46b68760ab2bb49fc9a2bb1a880bf4,1,4,1,0.03285533,1658237503,Regular,4e3ac2d9688644ae6043df0539e054a802fd4400600be6e0c396c54d87fb25a5
78cea2fb54f2b8d2a701a5152611184bef46b68760ab2bb49fc9a2bb1a880bf4,1,5,1,10.71271378,1658237503,Regular,4e3ac2d9688644ae6043df0539e054a802fd4400600be6e0c396c54d87fb25a5
