tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d3cf724fb9f61acfad9a2becd20cbb2ea9bd5a03a58c62c4597fd17048e9c3f,-1,0,1,167.91807408,1560828795,Ticket,44709a3a8833b328c41fec7dacbca2e9a8d852fdd68bd4e87696dc909b01f754
3f1c87a25beec391994d3c255670d4728ecc0c94442deb2cc624067bed3038b4,-1,0,1,167.91807408,1560828795,Ticket,44709a3a8833b328c41fec7dacbca2e9a8d852fdd68bd4e87696dc909b01f754
70f133922f6b2fae5c6e1b68aca7283c3baa292710476e111eb84639f5e56e89,-1,0,1,167.91807408,1560828795,Ticket,44709a3a8833b328c41fec7dacbca2e9a8d852fdd68bd4e87696dc909b01f754
8e51e9112dfc00f1acfc2852498575963134d3ed5aab5e15e28ad6a3d3391df5,-1,0,1,167.91807408,1560828795,Ticket,44709a3a8833b328c41fec7dacbca2e9a8d852fdd68bd4e87696dc909b01f754
ddc673c283332bf9720f12b0177c0f23685eca06d51d9aeec8b0608648e24a30,-1,0,1,167.91807408,1560828795,Ticket,44709a3a8833b328c41fec7dacbca2e9a8d852fdd68bd4e87696dc909b01f754
44709a3a8833b328c41fec7dacbca2e9a8d852fdd68bd4e87696dc909b01f754,1,3,1,167.91807408,1560828016,Regular,70f133922f6b2fae5c6e1b68aca7283c3baa292710476e111eb84639f5e56e89
44709a3a8833b328c41fec7dacbca2e9a8d852fdd68bd4e87696dc909b01f754,1,4,1,167.91807408,1560828016,Regular,1d3cf724fb9f61acfad9a2becd20cbb2ea9bd5a03a58c62c4597fd17048e9c3f
44709a3a8833b328c41fec7dacbca2e9a8d852fdd68bd4e87696dc909b01f754,1,2,1,167.91807408,1560828016,Regular,3f1c87a25beec391994d3c255670d4728ecc0c94442deb2cc624067bed3038b4
44709a3a8833b328c41fec7dacbca2e9a8d852fdd68bd4e87696dc909b01f754,1,1,1,167.91807408,1560828016,Regular,8e51e9112dfc00f1acfc2852498575963134d3ed5aab5e15e28ad6a3d3391df5
44709a3a8833b328c41fec7dacbca2e9a8d852fdd68bd4e87696dc909b01f754,1,0,1,167.91807408,1560828016,Regular,ddc673c283332bf9720f12b0177c0f23685eca06d51d9aeec8b0608648e24a30
