tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea7c70490a15f14b7eeb3a57e9dbb43f113a98eedf887ef205abafb140aa74f4,-1,3,1,15.69096601,1603857008,Regular,0d81da5a8249420924a7e37fa6be7f38f8b61183d41390716207b193f1725422
0d81da5a8249420924a7e37fa6be7f38f8b61183d41390716207b193f1725422,1,3,1,15.69096601,1603816210,Vote,ea7c70490a15f14b7eeb3a57e9dbb43f113a98eedf887ef205abafb140aa74f4
3c8f3b71156d78484616bd9aff5bd03a1e413d85173df00921267169ddc76a8e,-1,4,1,15.72008612,1602453457,Regular,8982ae772b9a81940556b36378314e0fb69cc9593aa1db8a77c4097b18c9063e
8982ae772b9a81940556b36378314e0fb69cc9593aa1db8a77c4097b18c9063e,1,3,1,15.72008612,1602401518,Vote,3c8f3b71156d78484616bd9aff5bd03a1e413d85173df00921267169ddc76a8e
0a201b0b962d82fcb0cbfc4f5924bface6958c35cf11f1e9fabdb013aeac71c7,-1,0,1,0.06622559,1602185519,Ticket,36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0
0a201b0b962d82fcb0cbfc4f5924bface6958c35cf11f1e9fabdb013aeac71c7,-1,1,1,14.77664982,1602185519,Ticket,36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0
1f3c0b22f7d1dfda4556b44fb979df852de65566efdcf54a7ad22884ea2b983e,-1,0,1,0.06622559,1602185519,Ticket,36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0
1f3c0b22f7d1dfda4556b44fb979df852de65566efdcf54a7ad22884ea2b983e,-1,1,1,14.77664982,1602185519,Ticket,36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0
32b6079aa59136fd671e11bfe699d4b684f711ded41013392a1f45aaa6ee7b7c,-1,1,1,14.77664982,1602185519,Ticket,36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0
32b6079aa59136fd671e11bfe699d4b684f711ded41013392a1f45aaa6ee7b7c,-1,0,1,0.06622559,1602185519,Ticket,36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0
3869bd8bb63ba816ba3ee5b97499a23996bab2a5fd1889df2924aacf98e206de,-1,0,1,0.06622559,1602185519,Ticket,36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0
3869bd8bb63ba816ba3ee5b97499a23996bab2a5fd1889df2924aacf98e206de,-1,1,1,14.77664982,1602185519,Ticket,36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0
386f835eed2c98237f23197300f379cb1344d7a46244397e5d87804e9505f6a2,-1,1,1,14.77664982,1602185519,Ticket,36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0
386f835eed2c98237f23197300f379cb1344d7a46244397e5d87804e9505f6a2,-1,0,1,0.06622559,1602185519,Ticket,36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0
60060de17c4cc54ada15d5290ad3fbaf1ccb136414feab703f197b047f988b42,-1,0,1,0.06622559,1602185519,Ticket,36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0
60060de17c4cc54ada15d5290ad3fbaf1ccb136414feab703f197b047f988b42,-1,1,1,14.77664982,1602185519,Ticket,36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0
76cfe5944d2c43a97c55bd024ea24d319eb7f3f911faabcde7563595a572a0a4,-1,1,1,14.77664982,1602185519,Ticket,36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0
76cfe5944d2c43a97c55bd024ea24d319eb7f3f911faabcde7563595a572a0a4,-1,0,1,0.06622559,1602185519,Ticket,36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0
80f6877111be9846c200ebbb928b41dfb99d6416567ee2c4c3533d4f6555069b,-1,1,1,14.77664982,1602185519,Ticket,36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0
80f6877111be9846c200ebbb928b41dfb99d6416567ee2c4c3533d4f6555069b,-1,0,1,0.06622559,1602185519,Ticket,36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0
87123f04da95e51364f00837867a4c74f768afc37fa2dd210ae770284ed71ef7,-1,0,1,0.06622559,1602185519,Ticket,36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0
87123f04da95e51364f00837867a4c74f768afc37fa2dd210ae770284ed71ef7,-1,1,1,14.77664982,1602185519,Ticket,36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0
8be52562fbec52f5deb27c2f98e3a2ae6726f7fdf75ab80e4edfe156facd2a5d,-1,0,1,0.06622559,1602185519,Ticket,36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0
8be52562fbec52f5deb27c2f98e3a2ae6726f7fdf75ab80e4edfe156facd2a5d,-1,1,1,14.77664982,1602185519,Ticket,36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0
90ac595723ffca5933c64c54f9562fef54f89309a5b83fa4547c147ab601050f,-1,0,1,0.06622559,1602185519,Ticket,36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0
90ac595723ffca5933c64c54f9562fef54f89309a5b83fa4547c147ab601050f,-1,1,1,14.77664982,1602185519,Ticket,36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0
b8e0d6a1e5a5c90ffc59d01a3b4fbf3837a3d86d53d4007961ed85a09081c049,-1,1,1,14.77664982,1602185519,Ticket,36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0
b8e0d6a1e5a5c90ffc59d01a3b4fbf3837a3d86d53d4007961ed85a09081c049,-1,0,1,0.06622559,1602185519,Ticket,36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0
c34f914c9a0a77a5a242725d7de5317ef1bdbe6c7e13b4fe6a2206a133521631,-1,0,1,0.06622559,1602185519,Ticket,36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0
c34f914c9a0a77a5a242725d7de5317ef1bdbe6c7e13b4fe6a2206a133521631,-1,1,1,14.77664982,1602185519,Ticket,36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0
ce7cb5a7b12032acf896eb31348a30841d171dcaf0e0544e51c295ef61f93ac4,-1,0,1,0.06622559,1602185519,Ticket,36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0
