tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e5c2d2c88964f82fd2c243e758e44336b88c0bb32ec314cbea315d5cf8bcdef,-1,1,1,118.70626832,1635563962,Ticket,5f3c4f6a200f70334f3a088f0bab5b3c0237bfa1babb6d91eab8c2a1f23496d4
0e5c2d2c88964f82fd2c243e758e44336b88c0bb32ec314cbea315d5cf8bcdef,-1,0,1,0.04517792,1635563962,Ticket,5f3c4f6a200f70334f3a088f0bab5b3c0237bfa1babb6d91eab8c2a1f23496d4
33f67d75d61d80b69b56c3ff40c5db5fe8f5d2521a32534105f146c2b36ad643,-1,0,1,0.04517792,1635563962,Ticket,5f3c4f6a200f70334f3a088f0bab5b3c0237bfa1babb6d91eab8c2a1f23496d4
33f67d75d61d80b69b56c3ff40c5db5fe8f5d2521a32534105f146c2b36ad643,-1,1,1,118.70626832,1635563962,Ticket,5f3c4f6a200f70334f3a088f0bab5b3c0237bfa1babb6d91eab8c2a1f23496d4
344c3c536de80b90429ae1a2bc5895fa1d4e6c901e73a685cc711dab57bf1854,-1,0,1,0.04517792,1635563962,Ticket,5f3c4f6a200f70334f3a088f0bab5b3c0237bfa1babb6d91eab8c2a1f23496d4
344c3c536de80b90429ae1a2bc5895fa1d4e6c901e73a685cc711dab57bf1854,-1,1,1,118.70626832,1635563962,Ticket,5f3c4f6a200f70334f3a088f0bab5b3c0237bfa1babb6d91eab8c2a1f23496d4
3c2c68dc791f71520ed07cad058097c42b1aa4c356303ab14af6978aa0461dbc,-1,1,1,118.70626832,1635563962,Ticket,5f3c4f6a200f70334f3a088f0bab5b3c0237bfa1babb6d91eab8c2a1f23496d4
3c2c68dc791f71520ed07cad058097c42b1aa4c356303ab14af6978aa0461dbc,-1,0,1,0.04517792,1635563962,Ticket,5f3c4f6a200f70334f3a088f0bab5b3c0237bfa1babb6d91eab8c2a1f23496d4
3c42ca609e80d148fef125b2a4a3fe535caf40ea26a55dcf8bc801489c610e04,-1,0,1,0.04517792,1635563962,Ticket,5f3c4f6a200f70334f3a088f0bab5b3c0237bfa1babb6d91eab8c2a1f23496d4
3c42ca609e80d148fef125b2a4a3fe535caf40ea26a55dcf8bc801489c610e04,-1,1,1,118.70626832,1635563962,Ticket,5f3c4f6a200f70334f3a088f0bab5b3c0237bfa1babb6d91eab8c2a1f23496d4
41832d8fc887e2c59868d95e599fad07ee97d863313a166041bebd0e6ae96b28,-1,0,1,0.04517792,1635563962,Ticket,5f3c4f6a200f70334f3a088f0bab5b3c0237bfa1babb6d91eab8c2a1f23496d4
41832d8fc887e2c59868d95e599fad07ee97d863313a166041bebd0e6ae96b28,-1,1,1,118.70626832,1635563962,Ticket,5f3c4f6a200f70334f3a088f0bab5b3c0237bfa1babb6d91eab8c2a1f23496d4
43e8ef28cc6cc2e8ef814da3c255365c9565496c8a2dc06bf943aecec0dac351,-1,1,1,118.70626832,1635563962,Ticket,5f3c4f6a200f70334f3a088f0bab5b3c0237bfa1babb6d91eab8c2a1f23496d4
43e8ef28cc6cc2e8ef814da3c255365c9565496c8a2dc06bf943aecec0dac351,-1,0,1,0.04517792,1635563962,Ticket,5f3c4f6a200f70334f3a088f0bab5b3c0237bfa1babb6d91eab8c2a1f23496d4
51052478a577dfcfd758561b4b01462773cf6c6fadde9fe7e29908696fac7dfc,-1,0,1,0.04517792,1635563962,Ticket,5f3c4f6a200f70334f3a088f0bab5b3c0237bfa1babb6d91eab8c2a1f23496d4
51052478a577dfcfd758561b4b01462773cf6c6fadde9fe7e29908696fac7dfc,-1,1,1,118.70626832,1635563962,Ticket,5f3c4f6a200f70334f3a088f0bab5b3c0237bfa1babb6d91eab8c2a1f23496d4
645690655fc01ac76dc9714f3879bf405d23c422c605b2e42d800188e5f03d8c,-1,0,1,0.04517792,1635563962,Ticket,5f3c4f6a200f70334f3a088f0bab5b3c0237bfa1babb6d91eab8c2a1f23496d4
645690655fc01ac76dc9714f3879bf405d23c422c605b2e42d800188e5f03d8c,-1,1,1,118.70626832,1635563962,Ticket,5f3c4f6a200f70334f3a088f0bab5b3c0237bfa1babb6d91eab8c2a1f23496d4
7b37d4b41427e1616277e9b01a84d554032499940f6b708b51a061229ca911f9,-1,1,1,118.70626832,1635563962,Ticket,5f3c4f6a200f70334f3a088f0bab5b3c0237bfa1babb6d91eab8c2a1f23496d4
7b37d4b41427e1616277e9b01a84d554032499940f6b708b51a061229ca911f9,-1,0,1,0.04517792,1635563962,Ticket,5f3c4f6a200f70334f3a088f0bab5b3c0237bfa1babb6d91eab8c2a1f23496d4
8d247404f99db44a896d4f03f2dbbda6e70051ed15f68442f0a9ada14ef237a5,-1,0,1,0.04517792,1635563962,Ticket,5f3c4f6a200f70334f3a088f0bab5b3c0237bfa1babb6d91eab8c2a1f23496d4
