tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02264ddeceb133fc54b05678386d1ee1a1305b3a187515a7a910d199e5e6d48f,-1,0,1,105.56757899,1547257219,Ticket,76672bfb1a3f74df1484e5d58d76d51ecdd4d78209c0df6747489117802381ca
44de55fa288b1e457f9014595d9fe1f6be0a50bba3f2051e2d4b8be6602248df,-1,0,1,105.56757899,1547257219,Ticket,76672bfb1a3f74df1484e5d58d76d51ecdd4d78209c0df6747489117802381ca
5428b3a72abef1069dcc300e49cee17c1af59d1bc1a8e0139faa16b9bc90c646,-1,0,1,105.56757899,1547257219,Ticket,76672bfb1a3f74df1484e5d58d76d51ecdd4d78209c0df6747489117802381ca
739f64b7ea0a466469cb240ad58b7e631bf311e995f253b7805655fd07e0398f,-1,0,1,105.56757899,1547257219,Ticket,76672bfb1a3f74df1484e5d58d76d51ecdd4d78209c0df6747489117802381ca
8f974210cf26d5d747e49628202fae3f7240a2d804603786a33dac681768cdde,-1,0,1,105.56757899,1547257219,Ticket,76672bfb1a3f74df1484e5d58d76d51ecdd4d78209c0df6747489117802381ca
91fa8e9abe937bd3f63ed392b0eb2577f0adba7c10f3d1f822c7ad33e67affc2,-1,0,1,105.56757899,1547257219,Ticket,76672bfb1a3f74df1484e5d58d76d51ecdd4d78209c0df6747489117802381ca
76672bfb1a3f74df1484e5d58d76d51ecdd4d78209c0df6747489117802381ca,1,0,1,105.56757899,1547257024,Regular,02264ddeceb133fc54b05678386d1ee1a1305b3a187515a7a910d199e5e6d48f
76672bfb1a3f74df1484e5d58d76d51ecdd4d78209c0df6747489117802381ca,1,4,1,105.56757899,1547257024,Regular,8f974210cf26d5d747e49628202fae3f7240a2d804603786a33dac681768cdde
76672bfb1a3f74df1484e5d58d76d51ecdd4d78209c0df6747489117802381ca,1,1,1,105.56757899,1547257024,Regular,44de55fa288b1e457f9014595d9fe1f6be0a50bba3f2051e2d4b8be6602248df
76672bfb1a3f74df1484e5d58d76d51ecdd4d78209c0df6747489117802381ca,1,2,1,105.56757899,1547257024,Regular,739f64b7ea0a466469cb240ad58b7e631bf311e995f253b7805655fd07e0398f
76672bfb1a3f74df1484e5d58d76d51ecdd4d78209c0df6747489117802381ca,1,3,1,105.56757899,1547257024,Regular,91fa8e9abe937bd3f63ed392b0eb2577f0adba7c10f3d1f822c7ad33e67affc2
76672bfb1a3f74df1484e5d58d76d51ecdd4d78209c0df6747489117802381ca,1,5,1,105.56757899,1547257024,Regular,5428b3a72abef1069dcc300e49cee17c1af59d1bc1a8e0139faa16b9bc90c646
