tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2e8970b4a3bcbbc82c05ebb6cb5cced834627cdd91bceee7541d38efe585f38,-1,24,1,42.90628525,1553698044,Regular,0a5c46498e05b94c5b913da81433aa79514578a5434f281e5dfe0e33d0683aeb
643e751f8e234cf2a4732f673e728acc62a7555d0ac2124c6f5d2f38295cd71d,-1,35,1,42.90628525,1553646519,Regular,9dbcb134e0b4e531ab2ac3bfcd8f0af4439b7c93141010146e57e2f130cd939a
9dbcb134e0b4e531ab2ac3bfcd8f0af4439b7c93141010146e57e2f130cd939a,1,2,1,42.90628525,1553346248,Vote,643e751f8e234cf2a4732f673e728acc62a7555d0ac2124c6f5d2f38295cd71d
77d8d131a48870234eb200a9e759b3e8c034727a488f866ce248caec271eba8e,-1,1,1,42.90628525,1552766803,Regular,d6940b71d110c4b3b00263cc1e862e92e2651507828100183bd293382f078492
0a5c46498e05b94c5b913da81433aa79514578a5434f281e5dfe0e33d0683aeb,1,2,1,42.90628525,1552636079,Vote,a2e8970b4a3bcbbc82c05ebb6cb5cced834627cdd91bceee7541d38efe585f38
d6940b71d110c4b3b00263cc1e862e92e2651507828100183bd293382f078492,1,2,1,42.90628525,1552498920,Vote,77d8d131a48870234eb200a9e759b3e8c034727a488f866ce248caec271eba8e
a76ba1b180eb3a7a159ee419e3d518e0238d450522b273ba7b63f2489802c1a7,-1,5,1,42.90628525,1552196879,Regular,2acabd5c273af0e164414c7155c31f5a1829bb206b40ae62bdac9de4871e22c7
2acabd5c273af0e164414c7155c31f5a1829bb206b40ae62bdac9de4871e22c7,1,2,1,42.90628525,1552156194,Vote,a76ba1b180eb3a7a159ee419e3d518e0238d450522b273ba7b63f2489802c1a7
309e50a2ad47844155f60874b33e536c7628c9eab8ecf5f8640ea9ca2f5f8972,-1,5,1,6.12151513,1551273467,Regular,fc1a7e5be6abd5774301c4a5ce17f68233cd07adbd7d0ac798dbacf8588344a7
fc1a7e5be6abd5774301c4a5ce17f68233cd07adbd7d0ac798dbacf8588344a7,1,20,1,6.12151513,1551273407,Regular,309e50a2ad47844155f60874b33e536c7628c9eab8ecf5f8640ea9ca2f5f8972
