tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ed8b5f27f52d8725d74face6f755d59f37b67bdf7d703eed462f460592fdec0,-1,0,1,0.05880527,1580949139,Ticket,86615767902429cbe6afe5b0d91f0ed5a634fc19693c7876819096c9f259fbbc
2ed8b5f27f52d8725d74face6f755d59f37b67bdf7d703eed462f460592fdec0,-1,1,1,46.92200755,1580949139,Ticket,86615767902429cbe6afe5b0d91f0ed5a634fc19693c7876819096c9f259fbbc
b73ff8d9b374903e389e731581dc0df35553262aa63ccc0b1866cf0fe21729a9,-1,0,1,0.05880527,1580949139,Ticket,86615767902429cbe6afe5b0d91f0ed5a634fc19693c7876819096c9f259fbbc
b73ff8d9b374903e389e731581dc0df35553262aa63ccc0b1866cf0fe21729a9,-1,1,1,46.92200755,1580949139,Ticket,86615767902429cbe6afe5b0d91f0ed5a634fc19693c7876819096c9f259fbbc
ed308b461066be2057373c215e39bef6ca21dbecf37682c6faa73cfe5fbb63e4,-1,1,1,46.92200755,1580949139,Ticket,86615767902429cbe6afe5b0d91f0ed5a634fc19693c7876819096c9f259fbbc
ed308b461066be2057373c215e39bef6ca21dbecf37682c6faa73cfe5fbb63e4,-1,0,1,0.05880527,1580949139,Ticket,86615767902429cbe6afe5b0d91f0ed5a634fc19693c7876819096c9f259fbbc
86615767902429cbe6afe5b0d91f0ed5a634fc19693c7876819096c9f259fbbc,1,5,1,46.92200755,1580948605,Regular,b73ff8d9b374903e389e731581dc0df35553262aa63ccc0b1866cf0fe21729a9
86615767902429cbe6afe5b0d91f0ed5a634fc19693c7876819096c9f259fbbc,1,0,1,0.05880527,1580948605,Regular,ed308b461066be2057373c215e39bef6ca21dbecf37682c6faa73cfe5fbb63e4
86615767902429cbe6afe5b0d91f0ed5a634fc19693c7876819096c9f259fbbc,1,1,1,46.92200755,1580948605,Regular,ed308b461066be2057373c215e39bef6ca21dbecf37682c6faa73cfe5fbb63e4
86615767902429cbe6afe5b0d91f0ed5a634fc19693c7876819096c9f259fbbc,1,2,1,0.05880527,1580948605,Regular,2ed8b5f27f52d8725d74face6f755d59f37b67bdf7d703eed462f460592fdec0
86615767902429cbe6afe5b0d91f0ed5a634fc19693c7876819096c9f259fbbc,1,3,1,46.92200755,1580948605,Regular,2ed8b5f27f52d8725d74face6f755d59f37b67bdf7d703eed462f460592fdec0
86615767902429cbe6afe5b0d91f0ed5a634fc19693c7876819096c9f259fbbc,1,4,1,0.05880527,1580948605,Regular,b73ff8d9b374903e389e731581dc0df35553262aa63ccc0b1866cf0fe21729a9
