tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2664dd0a1a29861be21bca4db0e30415a6929dce13d01bcd15330a206ed0ee78,-1,7,1,14.92048433,1673136132,Regular,855f1e57c3e73782c9823e7470a0199eba4559d147151a940002a2be6c783e1d
2664dd0a1a29861be21bca4db0e30415a6929dce13d01bcd15330a206ed0ee78,-1,0,1,0.02769892,1673136132,Regular,855f1e57c3e73782c9823e7470a0199eba4559d147151a940002a2be6c783e1d
2664dd0a1a29861be21bca4db0e30415a6929dce13d01bcd15330a206ed0ee78,-1,1,1,14.92048433,1673136132,Regular,855f1e57c3e73782c9823e7470a0199eba4559d147151a940002a2be6c783e1d
2664dd0a1a29861be21bca4db0e30415a6929dce13d01bcd15330a206ed0ee78,-1,2,1,0.02769892,1673136132,Regular,855f1e57c3e73782c9823e7470a0199eba4559d147151a940002a2be6c783e1d
2664dd0a1a29861be21bca4db0e30415a6929dce13d01bcd15330a206ed0ee78,-1,3,1,14.92048433,1673136132,Regular,855f1e57c3e73782c9823e7470a0199eba4559d147151a940002a2be6c783e1d
2664dd0a1a29861be21bca4db0e30415a6929dce13d01bcd15330a206ed0ee78,-1,4,1,0.02769892,1673136132,Regular,855f1e57c3e73782c9823e7470a0199eba4559d147151a940002a2be6c783e1d
2664dd0a1a29861be21bca4db0e30415a6929dce13d01bcd15330a206ed0ee78,-1,5,1,14.92048433,1673136132,Regular,855f1e57c3e73782c9823e7470a0199eba4559d147151a940002a2be6c783e1d
2664dd0a1a29861be21bca4db0e30415a6929dce13d01bcd15330a206ed0ee78,-1,6,1,0.02769892,1673136132,Regular,855f1e57c3e73782c9823e7470a0199eba4559d147151a940002a2be6c783e1d
0f2258b44cdba9d4359903cb2714ea4e827ca046e5ae5fae349a0d71e253ee07,-1,0,1,0.02769892,1673124123,Ticket,855f1e57c3e73782c9823e7470a0199eba4559d147151a940002a2be6c783e1d
0f2258b44cdba9d4359903cb2714ea4e827ca046e5ae5fae349a0d71e253ee07,-1,1,1,14.92048433,1673124123,Ticket,855f1e57c3e73782c9823e7470a0199eba4559d147151a940002a2be6c783e1d
855f1e57c3e73782c9823e7470a0199eba4559d147151a940002a2be6c783e1d,1,9,1,14.92048433,1673124018,Regular,2664dd0a1a29861be21bca4db0e30415a6929dce13d01bcd15330a206ed0ee78
855f1e57c3e73782c9823e7470a0199eba4559d147151a940002a2be6c783e1d,1,0,1,0.02769892,1673124018,Regular,0f2258b44cdba9d4359903cb2714ea4e827ca046e5ae5fae349a0d71e253ee07
855f1e57c3e73782c9823e7470a0199eba4559d147151a940002a2be6c783e1d,1,1,1,14.92048433,1673124018,Regular,0f2258b44cdba9d4359903cb2714ea4e827ca046e5ae5fae349a0d71e253ee07
855f1e57c3e73782c9823e7470a0199eba4559d147151a940002a2be6c783e1d,1,2,1,0.02769892,1673124018,Regular,2664dd0a1a29861be21bca4db0e30415a6929dce13d01bcd15330a206ed0ee78
855f1e57c3e73782c9823e7470a0199eba4559d147151a940002a2be6c783e1d,1,3,1,14.92048433,1673124018,Regular,2664dd0a1a29861be21bca4db0e30415a6929dce13d01bcd15330a206ed0ee78
855f1e57c3e73782c9823e7470a0199eba4559d147151a940002a2be6c783e1d,1,4,1,0.02769892,1673124018,Regular,2664dd0a1a29861be21bca4db0e30415a6929dce13d01bcd15330a206ed0ee78
855f1e57c3e73782c9823e7470a0199eba4559d147151a940002a2be6c783e1d,1,5,1,14.92048433,1673124018,Regular,2664dd0a1a29861be21bca4db0e30415a6929dce13d01bcd15330a206ed0ee78
855f1e57c3e73782c9823e7470a0199eba4559d147151a940002a2be6c783e1d,1,6,1,0.02769892,1673124018,Regular,2664dd0a1a29861be21bca4db0e30415a6929dce13d01bcd15330a206ed0ee78
855f1e57c3e73782c9823e7470a0199eba4559d147151a940002a2be6c783e1d,1,7,1,14.92048433,1673124018,Regular,2664dd0a1a29861be21bca4db0e30415a6929dce13d01bcd15330a206ed0ee78
855f1e57c3e73782c9823e7470a0199eba4559d147151a940002a2be6c783e1d,1,8,1,0.02769892,1673124018,Regular,2664dd0a1a29861be21bca4db0e30415a6929dce13d01bcd15330a206ed0ee78
