tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c2be0056b61e75ce18db9d54ca4e39677e7c7e931d42fffdd594cfd89139d00,-1,1,1,116.56549508,1548622529,Vote,ad166d4f1d5fc43d461def41ef8c930a84e18c8aebd45558a8dd096e96994e46
9316253d2cd8574ecf35606cea7d71a7dc673374f0bdb9cd30717fbc3daa9759,-1,1,1,116.56549508,1547677624,Vote,f98cbad74bae399c337462979446634ec718f5a7d73f9f09e57c71f7c7702eca
2a0f5be02e69922299dc57f27bc6dd7c48c7c8a0685a4bb55bfd2c30659aad9c,-1,1,1,116.56549508,1547510804,Vote,7d5bc45b0b5028e205592e9bcc507de86bb36f5028fcf33ffeb0ccc6757b8661
625cd1a7574394e83a27646375832442d13668724b9cb87fcfcb1bde45315b4d,-1,1,1,116.56549508,1546515448,Vote,6790f33d074cc85452aed6ac5d12365d4761f5182595ef54098ad5923b089a2b
9ab915086a8dcd6591058ec3931ad33f2868843634b62b141ec37077958ed033,-1,1,1,116.56549508,1546348762,Vote,02bccfcf534b62cebca7bc3be689f7ced8dce1afecdf1362f1f88b8630301fe8
98d7f9a431873cbdbe8cc714a512023dd374dc4a3a37ceaae2814190bab3add6,-1,1,1,116.56549508,1546130476,Vote,dc355065ffd7b4579192b329ba544b6968be8652b6a789a73b55240e567b4f5e
02bccfcf534b62cebca7bc3be689f7ced8dce1afecdf1362f1f88b8630301fe8,1,0,1,116.56549508,1545986519,Ticket,9ab915086a8dcd6591058ec3931ad33f2868843634b62b141ec37077958ed033
6790f33d074cc85452aed6ac5d12365d4761f5182595ef54098ad5923b089a2b,1,0,1,116.56549508,1545986519,Ticket,625cd1a7574394e83a27646375832442d13668724b9cb87fcfcb1bde45315b4d
7d5bc45b0b5028e205592e9bcc507de86bb36f5028fcf33ffeb0ccc6757b8661,1,0,1,116.56549508,1545986519,Ticket,2a0f5be02e69922299dc57f27bc6dd7c48c7c8a0685a4bb55bfd2c30659aad9c
ad166d4f1d5fc43d461def41ef8c930a84e18c8aebd45558a8dd096e96994e46,1,0,1,116.56549508,1545986519,Ticket,8c2be0056b61e75ce18db9d54ca4e39677e7c7e931d42fffdd594cfd89139d00
dc355065ffd7b4579192b329ba544b6968be8652b6a789a73b55240e567b4f5e,1,0,1,116.56549508,1545986519,Ticket,98d7f9a431873cbdbe8cc714a512023dd374dc4a3a37ceaae2814190bab3add6
f98cbad74bae399c337462979446634ec718f5a7d73f9f09e57c71f7c7702eca,1,0,1,116.56549508,1545986519,Ticket,9316253d2cd8574ecf35606cea7d71a7dc673374f0bdb9cd30717fbc3daa9759
