tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf42430f7376e99c0d8275c479f6b1ab7de232ff1c737d2816f0d227b2347f21,-1,0,1,26.02174625,1625672787,Regular,462ef7664b60347308c66acc6a6ed0c63a6a34a5a0192113c9d2848692d10333
462ef7664b60347308c66acc6a6ed0c63a6a34a5a0192113c9d2848692d10333,1,3,1,26.02174625,1625626319,Vote,cf42430f7376e99c0d8275c479f6b1ab7de232ff1c737d2816f0d227b2347f21
672a52a575b3bc91ad2279f9e2e862d8c932756a4a063a604eb1a6a695baa695,-1,2,1,26.04376282,1623454299,Regular,87d0a9491ad781aee47b0d37f3412bc197508b370d4d0b1c82547a09f01fe829
87d0a9491ad781aee47b0d37f3412bc197508b370d4d0b1c82547a09f01fe829,1,3,1,26.04376282,1623418049,Vote,672a52a575b3bc91ad2279f9e2e862d8c932756a4a063a604eb1a6a695baa695
cec40d68c78c756ead38c42933810922fd9bbb9723a9953516878c1dc0d8f3ef,-1,2,1,26.06648015,1621946984,Regular,dc7924a397fa4388f1b3ce97e04714abdbbcd82e35822aec8cb27ee327ba78c1
dc7924a397fa4388f1b3ce97e04714abdbbcd82e35822aec8cb27ee327ba78c1,1,3,1,26.06648015,1621908205,Vote,cec40d68c78c756ead38c42933810922fd9bbb9723a9953516878c1dc0d8f3ef
da0c54484fc8182143e5f924f7e323268d68f5e720df595ce5bf6c9dc5745b39,-1,1,1,26.06648016,1621902932,Regular,bb7ab57f8289e31e47837045ed98dffac1480cd955b2d91fa0e8193378e5067d
bb7ab57f8289e31e47837045ed98dffac1480cd955b2d91fa0e8193378e5067d,1,3,1,26.06648016,1621875511,Vote,da0c54484fc8182143e5f924f7e323268d68f5e720df595ce5bf6c9dc5745b39
d5c1c463f384e0b69ecc2601a05385ea3cf0f3cf42238ec0b9e1e238d6005f15,-1,16,1,26.06648015,1621830411,Regular,b088cb53874adb4fdc1af0cf349c0cbd12478a4ece3c814153990cca5ad94584
b088cb53874adb4fdc1af0cf349c0cbd12478a4ece3c814153990cca5ad94584,1,3,1,26.06648015,1621788978,Vote,d5c1c463f384e0b69ecc2601a05385ea3cf0f3cf42238ec0b9e1e238d6005f15
136461ade0db4396d10951f914162c7a531957ed89fccaa4741aa7a53331971d,-1,0,1,26.06648016,1621650317,Regular,7f47a64f07d8f86b8ac5b10d1f121c2cbbd4c95bcafab92f6e9a1f9a8b387403
7f47a64f07d8f86b8ac5b10d1f121c2cbbd4c95bcafab92f6e9a1f9a8b387403,1,3,1,26.06648016,1621614714,Vote,136461ade0db4396d10951f914162c7a531957ed89fccaa4741aa7a53331971d
19fa845caa6308c3d1ec396781d3b5249bf8bb460fc5f9315ec05b49e22b71be,-1,89,1,26.06648016,1621560470,Regular,bd7a28bec2f6f33d173075d3c35e067105d2c4e5c0e37d3aca687232136fc1bf
bd7a28bec2f6f33d173075d3c35e067105d2c4e5c0e37d3aca687232136fc1bf,1,3,1,26.06648016,1621521875,Vote,19fa845caa6308c3d1ec396781d3b5249bf8bb460fc5f9315ec05b49e22b71be
d16767d54f38524073c718c46ca651f0c719b28f6a20cea27427a0fa87e90ad1,-1,38,1,26.06648015,1621402664,Regular,4fcfac9400546cacbde41c7b7590121289c4cef2f469a2d05060ad2db14a9525
4fcfac9400546cacbde41c7b7590121289c4cef2f469a2d05060ad2db14a9525,1,3,1,26.06648015,1621343395,Vote,d16767d54f38524073c718c46ca651f0c719b28f6a20cea27427a0fa87e90ad1
