tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7d18efb91339341ba198e9a85fe32f23aca7e91922d417689ed5addcc06ce3c,-1,1,1,144.81049307,1558138586,Vote,3a8e312d95739eeecc7a5aa9d318e547391883f90c46e5d44051a58b9b1861c7
5bd4bb25d2c96aa8d5c41acd8731f654586fcdf8f196de86a9c80daab04cf658,-1,1,1,144.81049307,1558104895,Vote,4010ee6ed20bf56da33d4452b267238655fb8ec14a9720364614d0a275341f1e
d4f55111bd4f52d053c6b7f6685d030250f9d978a239e5d3196e9540448e19b2,-1,1,1,144.81049307,1557506392,Vote,84b8bce0156be6f3526cee77c271b57a4305156ef11e135ef4249e1f81fdaa7c
cef640353ac16145b6e7b37eb76f6d377e1f2ef900bd54e9d68e9ec102ba4696,-1,1,1,144.81049307,1557473643,Vote,10ec875570a89ef92ac4ef2c6b53c9139d8a294d4e79258c4dabedd17ab8000e
d07ac5f37ecba561387d3bf855d0d6113ec4ddc17ee32addaec3f2585d1a295a,-1,1,1,144.81049307,1557418296,Vote,f82430bfa242c17cad56e86c46fbf9ec03bdad3c6018dfae29850dc40dcb74b5
2f75bacdb9ad53b699cea8597bc4a49656f813c89c80cc28f33693fd39fa6420,-1,1,1,144.81049307,1557205750,Vote,002bfb3d62186b7f1c47eb37bf01fceea6392d43d9cf5204cf1111ad4d9a9311
8acc7b699b99fded65610ec2740d4995f90247f92548c9674e57105dfef22985,-1,1,1,144.81049307,1557172277,Vote,2ce67c1456550d794f2345ff7f0bdcb637b1a4674a1014eac429f07627acfe40
002bfb3d62186b7f1c47eb37bf01fceea6392d43d9cf5204cf1111ad4d9a9311,1,0,1,144.81049307,1556949156,Ticket,2f75bacdb9ad53b699cea8597bc4a49656f813c89c80cc28f33693fd39fa6420
10ec875570a89ef92ac4ef2c6b53c9139d8a294d4e79258c4dabedd17ab8000e,1,0,1,144.81049307,1556949156,Ticket,cef640353ac16145b6e7b37eb76f6d377e1f2ef900bd54e9d68e9ec102ba4696
2ce67c1456550d794f2345ff7f0bdcb637b1a4674a1014eac429f07627acfe40,1,0,1,144.81049307,1556949156,Ticket,8acc7b699b99fded65610ec2740d4995f90247f92548c9674e57105dfef22985
3a8e312d95739eeecc7a5aa9d318e547391883f90c46e5d44051a58b9b1861c7,1,0,1,144.81049307,1556949156,Ticket,b7d18efb91339341ba198e9a85fe32f23aca7e91922d417689ed5addcc06ce3c
4010ee6ed20bf56da33d4452b267238655fb8ec14a9720364614d0a275341f1e,1,0,1,144.81049307,1556949156,Ticket,5bd4bb25d2c96aa8d5c41acd8731f654586fcdf8f196de86a9c80daab04cf658
84b8bce0156be6f3526cee77c271b57a4305156ef11e135ef4249e1f81fdaa7c,1,0,1,144.81049307,1556949156,Ticket,d4f55111bd4f52d053c6b7f6685d030250f9d978a239e5d3196e9540448e19b2
f82430bfa242c17cad56e86c46fbf9ec03bdad3c6018dfae29850dc40dcb74b5,1,0,1,144.81049307,1556949156,Ticket,d07ac5f37ecba561387d3bf855d0d6113ec4ddc17ee32addaec3f2585d1a295a
