tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,201,1,12.14811114,1623143568,Regular,0246d7eef60bcc55e475daffb3b160e7f559f7d46656a04a0c5cd013b385c09c
0246d7eef60bcc55e475daffb3b160e7f559f7d46656a04a0c5cd013b385c09c,1,3,1,12.14811114,1622721571,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,93,1,12.17077111,1622128927,Regular,86fa5a8c145beda068b633b05eff0a0d42036b4303a5e3ba5f120d1a39cd1893
712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1,-1,45,1,12.17077111,1622128194,Regular,65b0502cc061df0b7fa9b18123c92fc3f4578c094dbca7f5a4807e6e23e77f43
65b0502cc061df0b7fa9b18123c92fc3f4578c094dbca7f5a4807e6e23e77f43,1,3,1,12.17077111,1622028883,Vote,712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1
86fa5a8c145beda068b633b05eff0a0d42036b4303a5e3ba5f120d1a39cd1893,1,3,1,12.17077111,1621895499,Vote,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413,-1,322,1,12.17077111,1621773157,Regular,4946125d17234906b749b83443468180e42136fd2411b48eed562893cbdcdcc9
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,203,1,12.17077111,1621772276,Regular,77f9fda64765a893cf132b3550c68e197b599d31a0ac2ef273bd8d7a4976975c
77f9fda64765a893cf132b3550c68e197b599d31a0ac2ef273bd8d7a4976975c,1,3,1,12.17077111,1621687764,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
4946125d17234906b749b83443468180e42136fd2411b48eed562893cbdcdcc9,1,3,1,12.17077111,1621612418,Vote,a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413
2815fbec8d20b606d3c9db418e47be18ddae81543d2bcea41be50067233d8d7f,-1,306,1,12.17077111,1621433780,Regular,8fb86e142b039e7df879b2db31f9617346615ec09844c46078dc77c81a6bb084
2815fbec8d20b606d3c9db418e47be18ddae81543d2bcea41be50067233d8d7f,-1,362,1,12.17077111,1621433780,Regular,2c052a4d9988b58252bc1d5d6f30a8816141c39ee2e40b98c4198d2e6765a1aa
2c052a4d9988b58252bc1d5d6f30a8816141c39ee2e40b98c4198d2e6765a1aa,1,3,1,12.17077111,1621264858,Vote,2815fbec8d20b606d3c9db418e47be18ddae81543d2bcea41be50067233d8d7f
8fb86e142b039e7df879b2db31f9617346615ec09844c46078dc77c81a6bb084,1,3,1,12.17077111,1621224025,Vote,2815fbec8d20b606d3c9db418e47be18ddae81543d2bcea41be50067233d8d7f
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,95,1,12.17077111,1621187791,Regular,42c49a1aa4ef1fbcafbe9c92e757d4259b1505345e88403aad9a54c268e39ada
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,128,1,12.17077111,1621187126,Regular,a6dbb44368a1d5150c8a4ee7fadd53b1143d450f0887d2bdc10335a2b757a7a2
a6dbb44368a1d5150c8a4ee7fadd53b1143d450f0887d2bdc10335a2b757a7a2,1,3,1,12.17077111,1621120036,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52,-1,27,1,12.17077111,1620717069,Regular,8b8874f64d6b8c65524ee1fadd26ce9b281b23e306cb510feb256422b0136f9f
b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003,-1,160,1,12.17077111,1620714669,Regular,496d85e2743f9444a74b9e4bacb0be70fe4e19770c215cf9b15bfafd7f73fa47
42c49a1aa4ef1fbcafbe9c92e757d4259b1505345e88403aad9a54c268e39ada,1,3,1,12.17077111,1620682261,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
496d85e2743f9444a74b9e4bacb0be70fe4e19770c215cf9b15bfafd7f73fa47,1,3,1,12.17077111,1620643531,Vote,b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003
8b8874f64d6b8c65524ee1fadd26ce9b281b23e306cb510feb256422b0136f9f,1,3,1,12.17077111,1620530831,Vote,7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52
06390a595c16e97bf3ec858baafdb70c341c18a8e618fd74abda9bbc7f173e85,-1,2,1,9.97383067,1620043801,Regular,09622508741ce787679ea4ac1f3bef80e071946fc65f0fec3d486ee32355585e
09622508741ce787679ea4ac1f3bef80e071946fc65f0fec3d486ee32355585e,1,400,1,9.97383067,1620041586,Regular,06390a595c16e97bf3ec858baafdb70c341c18a8e618fd74abda9bbc7f173e85
