tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d62fd30f22522398739d367fde4ad0154c1fbf258c1aa18909befe7c1f4052b,-1,567,1,18.87855756,1618546808,Regular,75d42a6e33ab217ddfa5a8407f9509c0f2e2085148f43e1f689613c7696c4bf8
e5930f5e5cca117b8a15418d91782ab2b908aa6a7fcc77b92f53a70f3f645431,-1,440,1,18.82630384,1618546022,Regular,8eb530723edebda505de422d5cb42fb1b8b400d39af10f4239123cdb1931dce7
e5930f5e5cca117b8a15418d91782ab2b908aa6a7fcc77b92f53a70f3f645431,-1,393,1,18.87855756,1618546022,Regular,65e1857f7556f830c30a6e2056c1fa0d6fbf4d9e68c8370e4237641538038ce6
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,53,1,18.85202141,1618545339,Regular,b6da615f0ef237f40876bbed02ecc61edb50bd15119890b97e013005c4561cd2
ce1993507b033c44d6d2fdb31b8fdbe424b934361b22ef0e1a3bd2d4e990fbee,-1,490,1,18.85202141,1618545339,Regular,c9164f5440ee91846304cc96a5a99927989a061a37bb16381ea2ef226b92bde5
ce1993507b033c44d6d2fdb31b8fdbe424b934361b22ef0e1a3bd2d4e990fbee,-1,5,1,18.85202141,1618545339,Regular,9c6f41cf0252ec6630a3b671e823ef98a3fb79f5487bec5b72bd19bce32c56e4
ce1993507b033c44d6d2fdb31b8fdbe424b934361b22ef0e1a3bd2d4e990fbee,-1,477,1,18.87855756,1618545339,Regular,ad88cbb374adf893fed0a57e6eaf1a0871c4ba89c0b2e1a2341d62ebf7ea64e5
fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792,-1,468,1,18.87855756,1618544965,Regular,bda80cfddc3aeec0fbcd3e6e3b2ea13ead6288694eb0a0b218c41a46ea500ac6
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,109,1,18.85202141,1618544733,Regular,63761ff468d9d913e5d6a6ca2c31ec9dbcdf7fc3ffade14dca7a58182e70003c
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,271,1,18.85202141,1618511389,Regular,7a7b6580268f11ce5d8bf0066992cbabe82a664d5d0ff540857fb690623d0212
8eb530723edebda505de422d5cb42fb1b8b400d39af10f4239123cdb1931dce7,1,3,1,18.82630384,1612990733,Vote,e5930f5e5cca117b8a15418d91782ab2b908aa6a7fcc77b92f53a70f3f645431
63761ff468d9d913e5d6a6ca2c31ec9dbcdf7fc3ffade14dca7a58182e70003c,1,3,1,18.85202141,1612615646,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
7a7b6580268f11ce5d8bf0066992cbabe82a664d5d0ff540857fb690623d0212,1,3,1,18.85202141,1611556917,Vote,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
9c6f41cf0252ec6630a3b671e823ef98a3fb79f5487bec5b72bd19bce32c56e4,1,3,1,18.85202141,1611088139,Vote,ce1993507b033c44d6d2fdb31b8fdbe424b934361b22ef0e1a3bd2d4e990fbee
b6da615f0ef237f40876bbed02ecc61edb50bd15119890b97e013005c4561cd2,1,3,1,18.85202141,1610741062,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
2642100d108c202711319581c61a7749a40da1985e1a78a292fbff55be03c416,-1,16,1,18.87855756,1610734480,Regular,66a2a8098e54da9ca4b70867f546e7e6edbe91e0f5c8a16c9104b8b9d057219d
879cb21cc629083355d96ac0ed5ce433b5d3d44b205fe28b42d0ff83474c3bfe,-1,4,1,18.87855756,1610730953,Regular,3fc70dfa49fa74a54135e61947a5b1bf3b22f822cc2c9636cc1cb2362315487c
879cb21cc629083355d96ac0ed5ce433b5d3d44b205fe28b42d0ff83474c3bfe,-1,77,1,18.85202141,1610730953,Regular,997fe9a40b32955ad1cdd7d2a7bf10e410dc5c133ca5af244a61d89412786882
879cb21cc629083355d96ac0ed5ce433b5d3d44b205fe28b42d0ff83474c3bfe,-1,134,1,18.87855756,1610730953,Regular,2a54fafe03b184e67525e486db41c7ce40b2225b428704a5e5dcbe1182894487
db4878dd9df866ed944e6d7bb7e61158394567a2840f1f9181a4fd08c4a460f5,-1,456,1,18.87855756,1610728032,Regular,7f3904683adb03ca66f85d95133a5fada86e3d87282058a1b9efca69bb113f79
1b15a9ec26427cada1b135fad8012cf19ecfd2b0d496090c86e5f0f28049c287,-1,41,1,18.85202141,1610725023,Regular,65e17f6b1f91b119c20214060060e9f347f3538c8a1b1cb1e03114c23f39044d
1b15a9ec26427cada1b135fad8012cf19ecfd2b0d496090c86e5f0f28049c287,-1,127,1,18.87855756,1610725023,Regular,ae0b142656b2e84f1ac75bff93b2e7329a3bca5d7ff3c58b0403b9687ef6de54
65e17f6b1f91b119c20214060060e9f347f3538c8a1b1cb1e03114c23f39044d,1,3,1,18.85202141,1610665487,Vote,1b15a9ec26427cada1b135fad8012cf19ecfd2b0d496090c86e5f0f28049c287
c9164f5440ee91846304cc96a5a99927989a061a37bb16381ea2ef226b92bde5,1,3,1,18.85202141,1610665288,Vote,ce1993507b033c44d6d2fdb31b8fdbe424b934361b22ef0e1a3bd2d4e990fbee
997fe9a40b32955ad1cdd7d2a7bf10e410dc5c133ca5af244a61d89412786882,1,3,1,18.85202141,1610544874,Vote,879cb21cc629083355d96ac0ed5ce433b5d3d44b205fe28b42d0ff83474c3bfe
ae0b142656b2e84f1ac75bff93b2e7329a3bca5d7ff3c58b0403b9687ef6de54,1,3,1,18.87855756,1610311947,Vote,1b15a9ec26427cada1b135fad8012cf19ecfd2b0d496090c86e5f0f28049c287
2a54fafe03b184e67525e486db41c7ce40b2225b428704a5e5dcbe1182894487,1,3,1,18.87855756,1610293837,Vote,879cb21cc629083355d96ac0ed5ce433b5d3d44b205fe28b42d0ff83474c3bfe
7f3904683adb03ca66f85d95133a5fada86e3d87282058a1b9efca69bb113f79,1,3,1,18.87855756,1610176464,Vote,db4878dd9df866ed944e6d7bb7e61158394567a2840f1f9181a4fd08c4a460f5
bda80cfddc3aeec0fbcd3e6e3b2ea13ead6288694eb0a0b218c41a46ea500ac6,1,3,1,18.87855756,1610169828,Vote,fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792
3fc70dfa49fa74a54135e61947a5b1bf3b22f822cc2c9636cc1cb2362315487c,1,3,1,18.87855756,1609879577,Vote,879cb21cc629083355d96ac0ed5ce433b5d3d44b205fe28b42d0ff83474c3bfe
75d42a6e33ab217ddfa5a8407f9509c0f2e2085148f43e1f689613c7696c4bf8,1,3,1,18.87855756,1609778863,Vote,8d62fd30f22522398739d367fde4ad0154c1fbf258c1aa18909befe7c1f4052b
65e1857f7556f830c30a6e2056c1fa0d6fbf4d9e68c8370e4237641538038ce6,1,3,1,18.87855756,1609671359,Vote,e5930f5e5cca117b8a15418d91782ab2b908aa6a7fcc77b92f53a70f3f645431
