tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,243,1,58.57859004,1591820339,Regular,f8984feafd476433b05e5ac16f507733cd2f403d89a9cf98cc5639966c7e7442
f8984feafd476433b05e5ac16f507733cd2f403d89a9cf98cc5639966c7e7442,1,3,1,58.57859004,1589850334,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5,-1,142,1,58.57859004,1589456624,Regular,5c8bcea16e3bb153ed61fa472a158c1fdb28a370c0ee00413479cc4ea3427e8d
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,102,1,58.57859004,1589265228,Regular,b49769748ca35fc38b1acc9ea035586708185abab3d93df89e2ba8ddef7f215d
5c8bcea16e3bb153ed61fa472a158c1fdb28a370c0ee00413479cc4ea3427e8d,1,3,1,58.57859004,1588785642,Vote,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
b49769748ca35fc38b1acc9ea035586708185abab3d93df89e2ba8ddef7f215d,1,3,1,58.57859004,1588603648,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777,-1,53,1,58.57859004,1588548561,Regular,3f9e1eb3089d59b660952c7ef309f822ee3f2a9a84207389957009475c0d8d1d
3f9e1eb3089d59b660952c7ef309f822ee3f2a9a84207389957009475c0d8d1d,1,3,1,58.57859004,1588353990,Vote,67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777
92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d,-1,152,1,58.61383969,1588039329,Regular,eb785d5e0bdf88ff5b8cc7f9070eadd5b54941501020febed09d88b216b8bae9
21bad103d06581790151ec8322dbc223dbcdc2549cec3f831812c88ebed6fd74,-1,113,1,58.61383969,1587732866,Regular,bcd620ee8c50125159c3a510dfadffad91ae1eda761e36b721f45729411d9caf
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,32,1,58.61383969,1587040862,Regular,b789efc402eb68db70835bc1ed941d3cff3c85765d37e92ff7797ecc5fc25723
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,78,1,58.61383969,1587040862,Regular,0b5c0dddf7db4055b2a3f5914b595649499d9bee863a9ead960214eea678d451
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,91,1,58.61383969,1587040862,Regular,7d30854f68ae50a35c781dbde0d392e2ad69d4e239cabc3aa80c6bac3fd25c57
bcd620ee8c50125159c3a510dfadffad91ae1eda761e36b721f45729411d9caf,1,3,1,58.61383969,1587010223,Vote,21bad103d06581790151ec8322dbc223dbcdc2549cec3f831812c88ebed6fd74
b789efc402eb68db70835bc1ed941d3cff3c85765d37e92ff7797ecc5fc25723,1,3,1,58.61383969,1586871822,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
0b5c0dddf7db4055b2a3f5914b595649499d9bee863a9ead960214eea678d451,1,3,1,58.61383969,1586736047,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
7d30854f68ae50a35c781dbde0d392e2ad69d4e239cabc3aa80c6bac3fd25c57,1,3,1,58.61383969,1586696938,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
eb785d5e0bdf88ff5b8cc7f9070eadd5b54941501020febed09d88b216b8bae9,1,3,1,58.61383969,1586682931,Vote,92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d
