tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fdf2b1bfa82b24641f8cdd18eaedd6f9f6956bcbbffe73ac67853ce1b6da6c5,-1,1,1,19.26469421,1649280078,Ticket,d22df3a3b546d380b9d85f63cc2d936716a2b39b7161f8ae293d9cfb8f221579
4fdf2b1bfa82b24641f8cdd18eaedd6f9f6956bcbbffe73ac67853ce1b6da6c5,-1,0,1,0.03781057,1649280078,Ticket,d22df3a3b546d380b9d85f63cc2d936716a2b39b7161f8ae293d9cfb8f221579
847faa30ae3e882ecc94d796cc0b26e3fa49164b8b1258ae860de0553049610f,-1,0,1,0.03781057,1649280078,Ticket,d22df3a3b546d380b9d85f63cc2d936716a2b39b7161f8ae293d9cfb8f221579
847faa30ae3e882ecc94d796cc0b26e3fa49164b8b1258ae860de0553049610f,-1,1,1,19.26469421,1649280078,Ticket,d22df3a3b546d380b9d85f63cc2d936716a2b39b7161f8ae293d9cfb8f221579
85cd426ee974ef2290a2ea219e7c68d16c6cca2872754b2d59544d7d709ce0d5,-1,0,1,0.03781057,1649280078,Ticket,d22df3a3b546d380b9d85f63cc2d936716a2b39b7161f8ae293d9cfb8f221579
85cd426ee974ef2290a2ea219e7c68d16c6cca2872754b2d59544d7d709ce0d5,-1,1,1,19.26469421,1649280078,Ticket,d22df3a3b546d380b9d85f63cc2d936716a2b39b7161f8ae293d9cfb8f221579
c11044ccb2919fc9ed2d433c9537e59654b72f7ab95c5076efd2777851227dbe,-1,0,1,0.03781057,1649280078,Ticket,d22df3a3b546d380b9d85f63cc2d936716a2b39b7161f8ae293d9cfb8f221579
c11044ccb2919fc9ed2d433c9537e59654b72f7ab95c5076efd2777851227dbe,-1,1,1,19.26469421,1649280078,Ticket,d22df3a3b546d380b9d85f63cc2d936716a2b39b7161f8ae293d9cfb8f221579
f687583dce4bfc6382a2d22b7e6993e109b6183b56e3a3352a1bd85cd0b68112,-1,0,1,0.03781057,1649280078,Ticket,d22df3a3b546d380b9d85f63cc2d936716a2b39b7161f8ae293d9cfb8f221579
f687583dce4bfc6382a2d22b7e6993e109b6183b56e3a3352a1bd85cd0b68112,-1,1,1,19.26469421,1649280078,Ticket,d22df3a3b546d380b9d85f63cc2d936716a2b39b7161f8ae293d9cfb8f221579
d22df3a3b546d380b9d85f63cc2d936716a2b39b7161f8ae293d9cfb8f221579,1,0,1,0.03781057,1649280015,Regular,85cd426ee974ef2290a2ea219e7c68d16c6cca2872754b2d59544d7d709ce0d5
d22df3a3b546d380b9d85f63cc2d936716a2b39b7161f8ae293d9cfb8f221579,1,1,1,19.26469421,1649280015,Regular,85cd426ee974ef2290a2ea219e7c68d16c6cca2872754b2d59544d7d709ce0d5
d22df3a3b546d380b9d85f63cc2d936716a2b39b7161f8ae293d9cfb8f221579,1,4,1,0.03781057,1649280015,Regular,c11044ccb2919fc9ed2d433c9537e59654b72f7ab95c5076efd2777851227dbe
d22df3a3b546d380b9d85f63cc2d936716a2b39b7161f8ae293d9cfb8f221579,1,9,1,19.26469421,1649280015,Regular,f687583dce4bfc6382a2d22b7e6993e109b6183b56e3a3352a1bd85cd0b68112
d22df3a3b546d380b9d85f63cc2d936716a2b39b7161f8ae293d9cfb8f221579,1,8,1,0.03781057,1649280015,Regular,f687583dce4bfc6382a2d22b7e6993e109b6183b56e3a3352a1bd85cd0b68112
d22df3a3b546d380b9d85f63cc2d936716a2b39b7161f8ae293d9cfb8f221579,1,6,1,0.03781057,1649280015,Regular,847faa30ae3e882ecc94d796cc0b26e3fa49164b8b1258ae860de0553049610f
d22df3a3b546d380b9d85f63cc2d936716a2b39b7161f8ae293d9cfb8f221579,1,5,1,19.26469421,1649280015,Regular,c11044ccb2919fc9ed2d433c9537e59654b72f7ab95c5076efd2777851227dbe
d22df3a3b546d380b9d85f63cc2d936716a2b39b7161f8ae293d9cfb8f221579,1,7,1,19.26469421,1649280015,Regular,847faa30ae3e882ecc94d796cc0b26e3fa49164b8b1258ae860de0553049610f
d22df3a3b546d380b9d85f63cc2d936716a2b39b7161f8ae293d9cfb8f221579,1,2,1,0.03781057,1649280015,Regular,4fdf2b1bfa82b24641f8cdd18eaedd6f9f6956bcbbffe73ac67853ce1b6da6c5
d22df3a3b546d380b9d85f63cc2d936716a2b39b7161f8ae293d9cfb8f221579,1,3,1,19.26469421,1649280015,Regular,4fdf2b1bfa82b24641f8cdd18eaedd6f9f6956bcbbffe73ac67853ce1b6da6c5
