tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9049ceb79b7045041ca0abd29c7358a96e5d5575e1c654a7c4b4092c66c65cb4,-1,88,1,10.00212995,1615597017,Regular,711dd679ea2b10980e8df8b7824465a178b3ed723f9b6e76b158f2d4a4b6408b
711dd679ea2b10980e8df8b7824465a178b3ed723f9b6e76b158f2d4a4b6408b,1,3,1,10.00212995,1598969066,Vote,9049ceb79b7045041ca0abd29c7358a96e5d5575e1c654a7c4b4092c66c65cb4
2e9eed8d6ec86ef845f35847bf643c187c713addaa8c6b37e54bac6ec72832e5,-1,34,1,10.06492284,1595560682,Regular,3af9fd39261f31ffe689bccab3956a2990159845e0984b2941e5bad21d5798ca
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,455,1,9.03178158,1595560201,Regular,7d1cea21c4d4e2d564965e54ff4c7029a6a1369b618e7a4c13b96124dffad8a4
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,438,1,0.06948255,1595560201,Regular,7d1cea21c4d4e2d564965e54ff4c7029a6a1369b618e7a4c13b96124dffad8a4
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,439,1,9.03178158,1595560201,Regular,7d1cea21c4d4e2d564965e54ff4c7029a6a1369b618e7a4c13b96124dffad8a4
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,440,1,0.06948255,1595560201,Regular,7d1cea21c4d4e2d564965e54ff4c7029a6a1369b618e7a4c13b96124dffad8a4
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,441,1,9.03178158,1595560201,Regular,7d1cea21c4d4e2d564965e54ff4c7029a6a1369b618e7a4c13b96124dffad8a4
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,442,1,0.06948255,1595560201,Regular,7d1cea21c4d4e2d564965e54ff4c7029a6a1369b618e7a4c13b96124dffad8a4
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,443,1,9.03178158,1595560201,Regular,7d1cea21c4d4e2d564965e54ff4c7029a6a1369b618e7a4c13b96124dffad8a4
