tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
738cdff4910b316b380df691309da08ece9f71f7d74f6bc1d9576570e7b52035,-1,3,1,225.6282355,1554682760,Regular,8a5fb7c62e94fbc1df83fb486a28d8542850fd09c5ae3233de2dc4006a7cefd7
8a5fb7c62e94fbc1df83fb486a28d8542850fd09c5ae3233de2dc4006a7cefd7,1,2,1,225.6282355,1554644397,Vote,738cdff4910b316b380df691309da08ece9f71f7d74f6bc1d9576570e7b52035
4402c6947b6f3faf9c7524e69c815c060236d58317d9f88554bb065a7917ac18,-1,11,1,225.6282355,1554343290,Regular,301635224fd6d86cd1f679474c30633b152ad74052a57f3e0598d38af54257b2
301635224fd6d86cd1f679474c30633b152ad74052a57f3e0598d38af54257b2,1,2,1,225.6282355,1554113737,Vote,4402c6947b6f3faf9c7524e69c815c060236d58317d9f88554bb065a7917ac18
ec4ad3bc2ea21509a4f9ec2a33c2e711fc64d3112fae0ef61874ba81b7c5133f,-1,20,1,225.68297466,1553693364,Regular,1dc054570efdaa3f5f0842626d41359a9986c934fb1f3233d678886ad23e88e8
c6a5ae12520564e2a38c79e59bcdf8659f66172e1cb4e062827a7d81e03cd0cd,-1,12,1,225.68297466,1553647727,Regular,19bf0e3554ae7ce7301c3de9ab503562bb086628507ad78899bcd304bc37099f
1dc054570efdaa3f5f0842626d41359a9986c934fb1f3233d678886ad23e88e8,1,2,1,225.68297466,1553607819,Vote,ec4ad3bc2ea21509a4f9ec2a33c2e711fc64d3112fae0ef61874ba81b7c5133f
19bf0e3554ae7ce7301c3de9ab503562bb086628507ad78899bcd304bc37099f,1,2,1,225.68297466,1553603117,Vote,c6a5ae12520564e2a38c79e59bcdf8659f66172e1cb4e062827a7d81e03cd0cd
d3bec6baf934cf0edf234ac6226569b06755ae8a7550e7c789de99d8e9371028,-1,0,1,225.68297466,1552772845,Regular,b3b1fd278b29744d9efff3ebfd277c205cd26d37bf105746ddf6d768ae4b144b
efb8b259cd74b5c960094a4f39cd1d30e53a3fa0c1de5c45f05f91cf6ad7b22b,-1,2,1,225.68297466,1552762117,Regular,358ddb5630dca738a2222b41c8b69a7ca0c26e8e83975b2af338f60734d6ffb9
22d679ae24164eb1181bf32a4b3367b87785dd7deaefed19dd679b7a5e1ee69f,-1,3,1,225.68297466,1552754668,Regular,e872078d11215140668499931a3503e96b8f4ed1fcb6dc8bae87d66bc40f349b
b3b1fd278b29744d9efff3ebfd277c205cd26d37bf105746ddf6d768ae4b144b,1,2,1,225.68297466,1552571493,Vote,d3bec6baf934cf0edf234ac6226569b06755ae8a7550e7c789de99d8e9371028
