tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e632f342d42e293c4c464041497b0003167f19d968d43a147f997cea98c7789,-1,224,1,6.39155169,1600632280,Regular,a860f2c733779a417f2716797050c4c237083e7ef180fb07414d6ca29d7e8bd2
e2c9a69dfa4f9fffaee64f59ede5352ea7bbe64fc4f2415c38fc88589ddcdec4,-1,124,1,6.39155169,1600625393,Regular,08783456046254a0784d09530e1b8150a444cca73da56d802cc5398db065d861
a860f2c733779a417f2716797050c4c237083e7ef180fb07414d6ca29d7e8bd2,1,3,1,6.39155169,1600403687,Vote,7e632f342d42e293c4c464041497b0003167f19d968d43a147f997cea98c7789
08783456046254a0784d09530e1b8150a444cca73da56d802cc5398db065d861,1,3,1,6.39155169,1600321190,Vote,e2c9a69dfa4f9fffaee64f59ede5352ea7bbe64fc4f2415c38fc88589ddcdec4
4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be,-1,364,1,6.39155169,1598727371,Regular,82cdbcb8ca045f89b81d10280b2a7af72dde7b34ce0cae65ac85d78fdbc9fcf6
82cdbcb8ca045f89b81d10280b2a7af72dde7b34ce0cae65ac85d78fdbc9fcf6,1,3,1,6.39155169,1598623812,Vote,4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be
7761285cc781d074f3566f0ae3593f3374eb7e9be1141700e342f645afbe1f2d,-1,1,1,6.42233417,1598049759,Regular,ca610b8d5d67e9f2e04f69760ac70f567861ccad253b2fd7249ff06ba1b05822
ca610b8d5d67e9f2e04f69760ac70f567861ccad253b2fd7249ff06ba1b05822,1,3,1,6.42233417,1598008673,Vote,7761285cc781d074f3566f0ae3593f3374eb7e9be1141700e342f645afbe1f2d
d5916e0a24fefe9dae8de5f727a427350c73a46fafdb49305d1440a4296b24fd,-1,5,1,6.42233417,1597986091,Regular,9240202be94b00a402902ce10eab11bc1f2a30244c6e2ead80a32d5d04606b0a
9240202be94b00a402902ce10eab11bc1f2a30244c6e2ead80a32d5d04606b0a,1,3,1,6.42233417,1597871286,Vote,d5916e0a24fefe9dae8de5f727a427350c73a46fafdb49305d1440a4296b24fd
c2a66eaba1ae09a0fc0e1556a42028a156abcc3ad9af8fbf272517f9c9493407,-1,14,1,6.42233417,1597861895,Regular,53fdfcd5111df0d39c23f3ef5246bbb9071a68954cca50ccb5bd9a714cfb21f2
c8c06bb7bda86fe645d044f1637174a62ab657d0ebfee7d9bc1b952062e6b26b,-1,50,1,6.42233417,1597744949,Regular,39756b9bf64db3808b72154902c0948545b8c1c6dc5442437a323b0d70683496
20f691b02ecf2054d1af4ca278e9d860f475c486872a79260813f1b69593e47b,-1,45,1,6.42233417,1597705530,Regular,281cb78362d3d866efe3c259bed99acd37effed0150eb8d950cc00ee60f77f3e
281cb78362d3d866efe3c259bed99acd37effed0150eb8d950cc00ee60f77f3e,1,3,1,6.42233417,1597580093,Vote,20f691b02ecf2054d1af4ca278e9d860f475c486872a79260813f1b69593e47b
53fdfcd5111df0d39c23f3ef5246bbb9071a68954cca50ccb5bd9a714cfb21f2,1,3,1,6.42233417,1597542597,Vote,c2a66eaba1ae09a0fc0e1556a42028a156abcc3ad9af8fbf272517f9c9493407
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,115,1,6.42233417,1597439902,Regular,62502d80e2821bd7cdd845418f22b0ae395b09883503a9580dbe0478584eeb88
39756b9bf64db3808b72154902c0948545b8c1c6dc5442437a323b0d70683496,1,3,1,6.42233417,1597430621,Vote,c8c06bb7bda86fe645d044f1637174a62ab657d0ebfee7d9bc1b952062e6b26b
62502d80e2821bd7cdd845418f22b0ae395b09883503a9580dbe0478584eeb88,1,3,1,6.42233417,1597332828,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
427c7a62cb8fee518523cf56c913c55b56260da5dfafc2da9b5e5368868c1e4e,-1,0,1,6.42233417,1597293509,Regular,ce06eaddd1f4d75af49361dcdaa2f9ffe4e84c32bb7e99eee76221d699c93754
ddb804b41eb9289ed1cb68d20a92d5fd9ef1db4859e93658fa72bee0dd2972cb,-1,8,1,6.42233417,1597293509,Regular,d3ee2d4a1dc574ef56c3b3523867580dd9d4ebeb14a55d2335901397f8366dc2
d3ee2d4a1dc574ef56c3b3523867580dd9d4ebeb14a55d2335901397f8366dc2,1,3,1,6.42233417,1597030844,Vote,ddb804b41eb9289ed1cb68d20a92d5fd9ef1db4859e93658fa72bee0dd2972cb
ce06eaddd1f4d75af49361dcdaa2f9ffe4e84c32bb7e99eee76221d699c93754,1,3,1,6.42233417,1596873234,Vote,427c7a62cb8fee518523cf56c913c55b56260da5dfafc2da9b5e5368868c1e4e
