tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00b88aafe0a2ac8290928cef7efe817b8433d6a11bad133f3d0458079e48c417,-1,1,1,112.63781071,1644238198,Ticket,9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58
00b88aafe0a2ac8290928cef7efe817b8433d6a11bad133f3d0458079e48c417,-1,0,1,0.04113311,1644238198,Ticket,9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58
16191161a943e721bdc2ae1c4290318613ccd7776d0f1b53cf68a4304f1acbf2,-1,1,1,112.63781071,1644238198,Ticket,9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58
16191161a943e721bdc2ae1c4290318613ccd7776d0f1b53cf68a4304f1acbf2,-1,0,1,0.04113311,1644238198,Ticket,9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58
1a71394bfb478fb1ee13abe9ea0bff4d8f4c8916fb74291f8c4d3a09085b49e5,-1,1,1,112.63781071,1644238198,Ticket,9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58
1a71394bfb478fb1ee13abe9ea0bff4d8f4c8916fb74291f8c4d3a09085b49e5,-1,0,1,0.04113311,1644238198,Ticket,9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58
4e4705ab510b1edf9e807d755c8e8e13a25435f91ab240332a622025dd9212d6,-1,1,1,112.63781071,1644238198,Ticket,9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58
4e4705ab510b1edf9e807d755c8e8e13a25435f91ab240332a622025dd9212d6,-1,0,1,0.04113311,1644238198,Ticket,9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58
50d913e29145f7d1b6f9af171fad015bce906ea86fa50e4f02ed4aec0e938234,-1,1,1,112.63781071,1644238198,Ticket,9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58
50d913e29145f7d1b6f9af171fad015bce906ea86fa50e4f02ed4aec0e938234,-1,0,1,0.04113311,1644238198,Ticket,9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58
7bb8e0b6666ec9081ce2ef3e3542dc369ea325e6be5c61979bbc2376306083b3,-1,1,1,112.63781071,1644238198,Ticket,9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58
7bb8e0b6666ec9081ce2ef3e3542dc369ea325e6be5c61979bbc2376306083b3,-1,0,1,0.04113311,1644238198,Ticket,9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58
8f3336f107537eaeb4814737747e407e09882ec4739d08510d696ce74554ed52,-1,0,1,0.04113311,1644238198,Ticket,9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58
8f3336f107537eaeb4814737747e407e09882ec4739d08510d696ce74554ed52,-1,1,1,112.63781071,1644238198,Ticket,9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58
9cf05a3e6a45fc9ffab1bf388b3cc587ea2a526e8543f88e299fcab43731f36f,-1,0,1,0.04113311,1644238198,Ticket,9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58
9cf05a3e6a45fc9ffab1bf388b3cc587ea2a526e8543f88e299fcab43731f36f,-1,1,1,112.63781071,1644238198,Ticket,9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58
9f351d490ba84967a27ff8ab1c7610bbc10c0fb69515701f45f151ce1eae4db8,-1,1,1,112.63781071,1644238198,Ticket,9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58
