tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
268a86e33a7ca01f22b326e3288553ef13ff302c7913e68354f5bea642b4ff31,-1,4,1,17.35088599,1601336999,Regular,03ae902df19b800289845a1160c194ac453a9c830db0246ed4c0737cd628eb2c
03ae902df19b800289845a1160c194ac453a9c830db0246ed4c0737cd628eb2c,1,3,1,17.35088599,1601289994,Vote,268a86e33a7ca01f22b326e3288553ef13ff302c7913e68354f5bea642b4ff31
0fad0bde3f957af6cd1bf94e629f38b3eae2e087712ee38c2b9ee63dc8ed4f75,-1,3,1,18.54390695,1600071465,Regular,b49df8362b45e6b7195087b6d8b3bced28f61ad11adc27c7440bb0ea52214b48
b49df8362b45e6b7195087b6d8b3bced28f61ad11adc27c7440bb0ea52214b48,1,3,1,18.54390695,1600028986,Vote,0fad0bde3f957af6cd1bf94e629f38b3eae2e087712ee38c2b9ee63dc8ed4f75
cb1a8d1ef91fded99ca455c56ab2aebd81efe962e2c150b676c1179734345be9,-1,13,1,18.54390695,1598607984,Regular,27e9ac6b8224be88225071af4b4b2cff1e292e02dcb88906656603a1291f7d51
16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9,-1,52,1,18.54390695,1598572509,Regular,c1fe6894b8e4961b50b45d0f58805c09135a32a241fe8be76b48fac4c67af938
27e9ac6b8224be88225071af4b4b2cff1e292e02dcb88906656603a1291f7d51,1,3,1,18.54390695,1598564406,Vote,cb1a8d1ef91fded99ca455c56ab2aebd81efe962e2c150b676c1179734345be9
c1fe6894b8e4961b50b45d0f58805c09135a32a241fe8be76b48fac4c67af938,1,3,1,18.54390695,1598535051,Vote,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
0ea19e4953211ac3ff5c622967cdba6a51c2d41f8e2031601c729c573de6d49d,-1,5,1,18.54390695,1598482928,Regular,41ef7dde7066f74165ba4ffb5cf31d67823dd7d7e562f523bca31e1e9cf25c0c
41ef7dde7066f74165ba4ffb5cf31d67823dd7d7e562f523bca31e1e9cf25c0c,1,3,1,18.54390695,1598430387,Vote,0ea19e4953211ac3ff5c622967cdba6a51c2d41f8e2031601c729c573de6d49d
258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118,-1,52,1,18.54390695,1598360284,Regular,9db0dfab19e15af3e6e0de29b0f1b2509d13bb6755cad6dd67def5808b69b1eb
9db0dfab19e15af3e6e0de29b0f1b2509d13bb6755cad6dd67def5808b69b1eb,1,3,1,18.54390695,1598303862,Vote,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
e38ed251be90c7800f7e6f14be233aae0a71d27b069d30becb89ce129e2f7c02,-1,0,1,17.3809382,1598077416,Regular,04ba2b88a7e7f0d89f59fb6ea0194229e84eb2f0a81f530e7cf436579e5c0f6c
04ba2b88a7e7f0d89f59fb6ea0194229e84eb2f0a81f530e7cf436579e5c0f6c,1,3,1,17.3809382,1598047359,Vote,e38ed251be90c7800f7e6f14be233aae0a71d27b069d30becb89ce129e2f7c02
0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0,-1,88,1,18.57492405,1597415150,Regular,0210a8ded59677bc8bae461c7fdacddd88fab95f2611a0a135944ae82639b4a4
0210a8ded59677bc8bae461c7fdacddd88fab95f2611a0a135944ae82639b4a4,1,3,1,18.57492405,1597348841,Vote,0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0
5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2,-1,9,1,18.57492405,1597213395,Regular,88efa5efa4249b4ff413c0d721a09e48ec5bc8dce4936179e3385ab45193f335
88efa5efa4249b4ff413c0d721a09e48ec5bc8dce4936179e3385ab45193f335,1,3,1,18.57492405,1597162116,Vote,5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,180,1,18.57492405,1597112627,Regular,95ab8341bfac40f3524e1b21a1a979c87851072616e2633e4eee36d7ef9013e9
464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc,-1,51,1,18.57492405,1597112371,Regular,329f5e65b1a36a2e77b600db6ef438c45a12ae2581367642aff80986150310fb
25821442497ea67081447b83edb8cabc43a79784b22def9c35b2b8bfd71f67b7,-1,430,1,17.41194697,1597111863,Regular,801ad226082d19367436b8766f4d00274139f8c917c1438e40aa34cb76a31eac
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,19,1,18.57492405,1597111863,Regular,962e13b9f083dab59aa4785d265d1d8ea046af2d1d5765c636fb900c3df2fcae
23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221,-1,24,1,18.57492405,1597111777,Regular,37f056a37282164ce59016c696acaff915b1db472578cd04a86539f2fa0bcf93
8c4bc898b7a0da81f969f02a5e85172e13985ebf06c0e07c232a20cef9e68127,-1,35,1,18.57492405,1597111777,Regular,79705416267bdc59f11070547839b296b02df27f62628fb7383daed5705e158a
b2c4011bc81ac389201af64b1f4e9e3ba95c8517fef3fa210b5f0b749e16b535,-1,387,1,17.41194697,1597111777,Regular,ddf232975e09ce281d31ad29b9da07789221da31c18627335b3d5ee97ad8ab7e
cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6,-1,82,1,17.41194697,1597057469,Regular,87c5b7c8add201e2dc3885523452e387bae6c9d957a2c08f14758c1135108b3b
329f5e65b1a36a2e77b600db6ef438c45a12ae2581367642aff80986150310fb,1,3,1,18.57492405,1596977436,Vote,464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc
87c5b7c8add201e2dc3885523452e387bae6c9d957a2c08f14758c1135108b3b,1,3,1,17.41194697,1596928730,Vote,cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6
337e39e99bf58342024fbe8c9e21769ab4bc7301d442aff7acb0ad576de0bfe9,-1,30,1,17.41194697,1596891804,Regular,049a22f174094656f428f71160faef8b7c74f5c94bf2392ce65b23dbce55f245
79705416267bdc59f11070547839b296b02df27f62628fb7383daed5705e158a,1,3,1,18.57492405,1596740735,Vote,8c4bc898b7a0da81f969f02a5e85172e13985ebf06c0e07c232a20cef9e68127
95ab8341bfac40f3524e1b21a1a979c87851072616e2633e4eee36d7ef9013e9,1,3,1,18.57492405,1596712209,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
962e13b9f083dab59aa4785d265d1d8ea046af2d1d5765c636fb900c3df2fcae,1,3,1,18.57492405,1596630759,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
801ad226082d19367436b8766f4d00274139f8c917c1438e40aa34cb76a31eac,1,3,1,17.41194697,1596604385,Vote,25821442497ea67081447b83edb8cabc43a79784b22def9c35b2b8bfd71f67b7
ddf232975e09ce281d31ad29b9da07789221da31c18627335b3d5ee97ad8ab7e,1,3,1,17.41194697,1596539472,Vote,b2c4011bc81ac389201af64b1f4e9e3ba95c8517fef3fa210b5f0b749e16b535
37f056a37282164ce59016c696acaff915b1db472578cd04a86539f2fa0bcf93,1,3,1,18.57492405,1596488781,Vote,23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221
