tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f828b87e063d0a381f156914faff798309c3281093a2d706a0febc5f8048201,-1,34,1,42.92567125,1576554235,Regular,caa39b2c2dcc73b9beb231d47e779af2ecdb6ea17ff14df33dd4e40d4b0ae3f8
3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0,-1,34,1,42.92567126,1576528182,Regular,b2b74832bcb4ca00f92aaa09c86e51e3126a6438ea3ab7a3dc4108ee0d8992cd
6d6d4d8cb498fe72401c8aec9dca05f8afda61eca602a77fb78a364261a95120,-1,19,1,42.88447857,1576517172,Regular,a2fd755a4105ddb6010b1c424fb1c3204c7ac59f32674e383d7c1d986dca1d95
a2fd755a4105ddb6010b1c424fb1c3204c7ac59f32674e383d7c1d986dca1d95,1,3,1,42.88447857,1576483185,Vote,6d6d4d8cb498fe72401c8aec9dca05f8afda61eca602a77fb78a364261a95120
508fb12ebc4c5921763c3e013b9d30da9827c16afdf5ff7d6dbbb1edf16bf482,-1,2,1,42.92567125,1575814549,Regular,bf20d10c489c344069c6696f4e26715ad29cc3f678c8509b875e075d54b56eba
0d378d17bac18f7c2f3a3182a996ecf6f3e6cb2ae7526d8ae68fc7f799c823e2,-1,7,1,42.92567125,1575788798,Regular,b20210b9f86164d437dc4b90373c679fbc8bc00ed677c9c435518e2460fa84a7
5cda5d3c2943dc76a7759ff0981482f93b4c342d87125f40d54b83ff16e9a3ed,-1,9,1,41.59033208,1575673629,Regular,05a1226fad640292fd6546c3778cf6699d5110a26cd72e65f82390827781c742
b2b74832bcb4ca00f92aaa09c86e51e3126a6438ea3ab7a3dc4108ee0d8992cd,1,3,1,42.92567126,1575665659,Vote,3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0
1b714a67af2276f358a6f648e969414dcf4f829fbe05eb3951a628022650fdfc,-1,2,1,42.92567125,1575648692,Regular,0322beceefec1db49cde10d620d066757296812c8afa85b5f55677db774ee431
0322beceefec1db49cde10d620d066757296812c8afa85b5f55677db774ee431,1,3,1,42.92567125,1575581667,Vote,1b714a67af2276f358a6f648e969414dcf4f829fbe05eb3951a628022650fdfc
b20210b9f86164d437dc4b90373c679fbc8bc00ed677c9c435518e2460fa84a7,1,3,1,42.92567125,1575568077,Vote,0d378d17bac18f7c2f3a3182a996ecf6f3e6cb2ae7526d8ae68fc7f799c823e2
bf20d10c489c344069c6696f4e26715ad29cc3f678c8509b875e075d54b56eba,1,3,1,42.92567125,1575070363,Vote,508fb12ebc4c5921763c3e013b9d30da9827c16afdf5ff7d6dbbb1edf16bf482
caa39b2c2dcc73b9beb231d47e779af2ecdb6ea17ff14df33dd4e40d4b0ae3f8,1,3,1,42.92567125,1574964114,Vote,6f828b87e063d0a381f156914faff798309c3281093a2d706a0febc5f8048201
05a1226fad640292fd6546c3778cf6699d5110a26cd72e65f82390827781c742,1,1,1,41.59033208,1574856145,Revocation,5cda5d3c2943dc76a7759ff0981482f93b4c342d87125f40d54b83ff16e9a3ed
2ab9dbfa61c8e240e229d44b9312cdd3b726a3bd403c38e1cee4811ca028ed85,-1,3,1,42.92567125,1574457136,Regular,5bf85abcebcfbfa3cd8425cb46cf2e224234cbff6ef23d0806d10dfde0d5b0c9
5105b269b4653f6b31af47dd27382237a88e9817f3dab7a13dac60aeda4aaa2d,-1,10,1,42.92567125,1574402470,Regular,4bf656fe82d0e5786b99a9535667c5064b0f4a27fde35adbeab24e9acf6b3251
22dafac22c7ec7e3e62dff09bef762a713080c1476d6233b9a482e68dab460d9,-1,1,1,42.92567125,1574386173,Regular,a05b5ba88203b9179689408091cc9c15656be2b6d713a4a7fc62a2740830b220
5bf85abcebcfbfa3cd8425cb46cf2e224234cbff6ef23d0806d10dfde0d5b0c9,1,3,1,42.92567125,1574229795,Vote,2ab9dbfa61c8e240e229d44b9312cdd3b726a3bd403c38e1cee4811ca028ed85
a05b5ba88203b9179689408091cc9c15656be2b6d713a4a7fc62a2740830b220,1,3,1,42.92567125,1574221617,Vote,22dafac22c7ec7e3e62dff09bef762a713080c1476d6233b9a482e68dab460d9
4bf656fe82d0e5786b99a9535667c5064b0f4a27fde35adbeab24e9acf6b3251,1,3,1,42.92567125,1573912355,Vote,5105b269b4653f6b31af47dd27382237a88e9817f3dab7a13dac60aeda4aaa2d
d1bc31dcdd62399b7ca139174011022567c3d5f8a8141ae94b2b90f0d8b5d85b,-1,0,1,8.70944318,1573762221,Regular,08d4200f2bd361253db40a2cf5e12861f2028fead44e10f2d55bcf0a46aeec6c
08d4200f2bd361253db40a2cf5e12861f2028fead44e10f2d55bcf0a46aeec6c,1,40,1,8.70944318,1573762098,Regular,d1bc31dcdd62399b7ca139174011022567c3d5f8a8141ae94b2b90f0d8b5d85b
