tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a9fd435a3e8c9f7d60a7ca3d358be795fd53a65a60991ad575c97c1d7a19604,-1,0,1,0.05666669,1613237290,Ticket,d3f3a76e31a0923692662471daa54b1cc6af3ed76f64a2c9c2cfaea93014f025
0a9fd435a3e8c9f7d60a7ca3d358be795fd53a65a60991ad575c97c1d7a19604,-1,1,1,12.80171887,1613237290,Ticket,d3f3a76e31a0923692662471daa54b1cc6af3ed76f64a2c9c2cfaea93014f025
11b498fbd0fc9cc8cd7b5900ffa793315ea54446ed5d71d32e969221646955a8,-1,1,1,12.80171887,1613237290,Ticket,d3f3a76e31a0923692662471daa54b1cc6af3ed76f64a2c9c2cfaea93014f025
11b498fbd0fc9cc8cd7b5900ffa793315ea54446ed5d71d32e969221646955a8,-1,0,1,0.05666669,1613237290,Ticket,d3f3a76e31a0923692662471daa54b1cc6af3ed76f64a2c9c2cfaea93014f025
4794f01cf0a8a170555ad18027ebece8c950c2b48d1ec488b7295b185914af0c,-1,1,1,12.80171887,1613237290,Ticket,d3f3a76e31a0923692662471daa54b1cc6af3ed76f64a2c9c2cfaea93014f025
4794f01cf0a8a170555ad18027ebece8c950c2b48d1ec488b7295b185914af0c,-1,0,1,0.05666669,1613237290,Ticket,d3f3a76e31a0923692662471daa54b1cc6af3ed76f64a2c9c2cfaea93014f025
65bb1bcf4d9bf264e553de0eaf32d258dfd5740341b6a104125bdcf71b094497,-1,1,1,12.80171887,1613237290,Ticket,d3f3a76e31a0923692662471daa54b1cc6af3ed76f64a2c9c2cfaea93014f025
65bb1bcf4d9bf264e553de0eaf32d258dfd5740341b6a104125bdcf71b094497,-1,0,1,0.05666669,1613237290,Ticket,d3f3a76e31a0923692662471daa54b1cc6af3ed76f64a2c9c2cfaea93014f025
804c5001efb57d7172401dbe31c5370c59c0dadcbc20c9540d5a0af8d7517b9b,-1,1,1,12.80171887,1613237290,Ticket,d3f3a76e31a0923692662471daa54b1cc6af3ed76f64a2c9c2cfaea93014f025
804c5001efb57d7172401dbe31c5370c59c0dadcbc20c9540d5a0af8d7517b9b,-1,0,1,0.05666669,1613237290,Ticket,d3f3a76e31a0923692662471daa54b1cc6af3ed76f64a2c9c2cfaea93014f025
8f41cfa635cd5be465a905b606eea692c964b44705703db622e086ddf5544e6e,-1,1,1,12.80171887,1613237290,Ticket,d3f3a76e31a0923692662471daa54b1cc6af3ed76f64a2c9c2cfaea93014f025
8f41cfa635cd5be465a905b606eea692c964b44705703db622e086ddf5544e6e,-1,0,1,0.05666669,1613237290,Ticket,d3f3a76e31a0923692662471daa54b1cc6af3ed76f64a2c9c2cfaea93014f025
9142514f5f9f1431a5124f86ca6931ed37f963c83ec27ccf3cdd470e70a07f30,-1,0,1,0.05666669,1613237290,Ticket,d3f3a76e31a0923692662471daa54b1cc6af3ed76f64a2c9c2cfaea93014f025
9142514f5f9f1431a5124f86ca6931ed37f963c83ec27ccf3cdd470e70a07f30,-1,1,1,12.80171887,1613237290,Ticket,d3f3a76e31a0923692662471daa54b1cc6af3ed76f64a2c9c2cfaea93014f025
a339dda1c1239f4ecea898fb46ebe8a10d1bafa793924cd73f5462ac24dcb718,-1,1,1,12.80171887,1613237290,Ticket,d3f3a76e31a0923692662471daa54b1cc6af3ed76f64a2c9c2cfaea93014f025
a339dda1c1239f4ecea898fb46ebe8a10d1bafa793924cd73f5462ac24dcb718,-1,0,1,0.05666669,1613237290,Ticket,d3f3a76e31a0923692662471daa54b1cc6af3ed76f64a2c9c2cfaea93014f025
b35d44c84a76966962b84b67a152f57151903c78d0fb301c20e26f7c5cc1a3f8,-1,0,1,0.05666669,1613237290,Ticket,d3f3a76e31a0923692662471daa54b1cc6af3ed76f64a2c9c2cfaea93014f025
b35d44c84a76966962b84b67a152f57151903c78d0fb301c20e26f7c5cc1a3f8,-1,1,1,12.80171887,1613237290,Ticket,d3f3a76e31a0923692662471daa54b1cc6af3ed76f64a2c9c2cfaea93014f025
ba6bd43fbfd820263936a39019df7455f04c1cf373e400b3718a2d37f7865e67,-1,1,1,12.80171887,1613237290,Ticket,d3f3a76e31a0923692662471daa54b1cc6af3ed76f64a2c9c2cfaea93014f025
ba6bd43fbfd820263936a39019df7455f04c1cf373e400b3718a2d37f7865e67,-1,0,1,0.05666669,1613237290,Ticket,d3f3a76e31a0923692662471daa54b1cc6af3ed76f64a2c9c2cfaea93014f025
cfdc930a9c28419a9a7e4dd74d1f5087b21f104137c2cbd3aea0415b3e74bdbb,-1,1,1,12.80171887,1613237290,Ticket,d3f3a76e31a0923692662471daa54b1cc6af3ed76f64a2c9c2cfaea93014f025
cfdc930a9c28419a9a7e4dd74d1f5087b21f104137c2cbd3aea0415b3e74bdbb,-1,0,1,0.05666669,1613237290,Ticket,d3f3a76e31a0923692662471daa54b1cc6af3ed76f64a2c9c2cfaea93014f025
d3f3a76e31a0923692662471daa54b1cc6af3ed76f64a2c9c2cfaea93014f025,1,5,1,12.80171887,1613237131,Regular,11b498fbd0fc9cc8cd7b5900ffa793315ea54446ed5d71d32e969221646955a8
d3f3a76e31a0923692662471daa54b1cc6af3ed76f64a2c9c2cfaea93014f025,1,16,1,0.05666669,1613237131,Regular,65bb1bcf4d9bf264e553de0eaf32d258dfd5740341b6a104125bdcf71b094497
d3f3a76e31a0923692662471daa54b1cc6af3ed76f64a2c9c2cfaea93014f025,1,17,1,12.80171887,1613237131,Regular,65bb1bcf4d9bf264e553de0eaf32d258dfd5740341b6a104125bdcf71b094497
d3f3a76e31a0923692662471daa54b1cc6af3ed76f64a2c9c2cfaea93014f025,1,14,1,0.05666669,1613237131,Regular,b35d44c84a76966962b84b67a152f57151903c78d0fb301c20e26f7c5cc1a3f8
d3f3a76e31a0923692662471daa54b1cc6af3ed76f64a2c9c2cfaea93014f025,1,15,1,12.80171887,1613237131,Regular,b35d44c84a76966962b84b67a152f57151903c78d0fb301c20e26f7c5cc1a3f8
d3f3a76e31a0923692662471daa54b1cc6af3ed76f64a2c9c2cfaea93014f025,1,20,1,0.05666669,1613237131,Regular,cfdc930a9c28419a9a7e4dd74d1f5087b21f104137c2cbd3aea0415b3e74bdbb
