tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
062c784400c43a9f5883cecf07304a0a0fd7b450baf7c010586e4ad4df14b04f,-1,0,1,0.035771,1652794994,Ticket,e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c
062c784400c43a9f5883cecf07304a0a0fd7b450baf7c010586e4ad4df14b04f,-1,1,1,24.9981161,1652794994,Ticket,e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c
121681ed68c2629d23f25294fbc7110d0cba67fcaf690a1e95c31498b00b7839,-1,0,1,0.035771,1652794994,Ticket,e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c
121681ed68c2629d23f25294fbc7110d0cba67fcaf690a1e95c31498b00b7839,-1,1,1,24.9981161,1652794994,Ticket,e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c
1e76860f895bb7ce5953fdc71536f96d4a5b43efbcbb2475bd0da0bee55c31df,-1,1,1,24.9981161,1652794994,Ticket,e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c
1e76860f895bb7ce5953fdc71536f96d4a5b43efbcbb2475bd0da0bee55c31df,-1,0,1,0.035771,1652794994,Ticket,e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c
33246e2d21bafaa2f7fc3503b70b6ea9b743d2c5a35a271a86575da50171344f,-1,1,1,24.9981161,1652794994,Ticket,e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c
33246e2d21bafaa2f7fc3503b70b6ea9b743d2c5a35a271a86575da50171344f,-1,0,1,0.035771,1652794994,Ticket,e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c
3a96a09883e094fa57ac103e9ba38a3b5045b97e468a32542470bc3ff6ec544c,-1,0,1,0.035771,1652794994,Ticket,e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c
3a96a09883e094fa57ac103e9ba38a3b5045b97e468a32542470bc3ff6ec544c,-1,1,1,24.9981161,1652794994,Ticket,e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c
65edb3859d1a33a19af144cfe7d15bb13582677a2653aabc330bfa487a80cacc,-1,1,1,24.9981161,1652794994,Ticket,e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c
65edb3859d1a33a19af144cfe7d15bb13582677a2653aabc330bfa487a80cacc,-1,0,1,0.035771,1652794994,Ticket,e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c
6ff6f26ef346c06f232c4e494f41707d4397125cdbcdc9c7162e9d9a53218a8e,-1,0,1,0.035771,1652794994,Ticket,e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c
6ff6f26ef346c06f232c4e494f41707d4397125cdbcdc9c7162e9d9a53218a8e,-1,1,1,24.9981161,1652794994,Ticket,e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c
7b7cb7200654e613ce629ee5630d9f12a7968ea388f27286bae06ec6b4fb8a5c,-1,0,1,0.035771,1652794994,Ticket,e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c
7b7cb7200654e613ce629ee5630d9f12a7968ea388f27286bae06ec6b4fb8a5c,-1,1,1,24.9981161,1652794994,Ticket,e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c
83dc042e288657bae10230455d3e1cc8f5960ab0b8152f158856a78154a33e20,-1,0,1,0.035771,1652794994,Ticket,e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c
83dc042e288657bae10230455d3e1cc8f5960ab0b8152f158856a78154a33e20,-1,1,1,24.9981161,1652794994,Ticket,e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c
8fb986928f24abb4c959875834fddcef2a6f52e29a7c5b615fc944cf3a897714,-1,1,1,24.9981161,1652794994,Ticket,e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c
8fb986928f24abb4c959875834fddcef2a6f52e29a7c5b615fc944cf3a897714,-1,0,1,0.035771,1652794994,Ticket,e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c
97d5f1a7bef8e652fc1b0acb28ecdea0b9af0d77483e82e374e646873c164a1b,-1,0,1,0.035771,1652794994,Ticket,e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c
