tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00d252378f3b5cc6a2d4c8cc016f827e3cf9f0fea5420c5761fb4ea2c1384ca5,-1,0,1,0.05937599,1613934371,Ticket,119dd4535887adf8821f9d017a3dc44e5e41c5773a66d500128de218e9996c2e
00d252378f3b5cc6a2d4c8cc016f827e3cf9f0fea5420c5761fb4ea2c1384ca5,-1,1,1,57.63391875,1613934371,Ticket,119dd4535887adf8821f9d017a3dc44e5e41c5773a66d500128de218e9996c2e
0bd7fd60e49460a944ce6cff9b0fa9942e4ec460b3f08e4d40f463ad30917c03,-1,1,1,57.63391875,1613934371,Ticket,119dd4535887adf8821f9d017a3dc44e5e41c5773a66d500128de218e9996c2e
0bd7fd60e49460a944ce6cff9b0fa9942e4ec460b3f08e4d40f463ad30917c03,-1,0,1,0.05937599,1613934371,Ticket,119dd4535887adf8821f9d017a3dc44e5e41c5773a66d500128de218e9996c2e
0f2feb739bd7e7635f2dd8764cdd3911fdb8cac61ff9d785cae408ac6f749f4b,-1,1,1,57.63391875,1613934371,Ticket,119dd4535887adf8821f9d017a3dc44e5e41c5773a66d500128de218e9996c2e
0f2feb739bd7e7635f2dd8764cdd3911fdb8cac61ff9d785cae408ac6f749f4b,-1,0,1,0.05937599,1613934371,Ticket,119dd4535887adf8821f9d017a3dc44e5e41c5773a66d500128de218e9996c2e
2e1745864aa671c113f2833df9be8b20c5387f5e839a2a2e7da463bd034dbcd6,-1,1,1,57.63391875,1613934371,Ticket,119dd4535887adf8821f9d017a3dc44e5e41c5773a66d500128de218e9996c2e
2e1745864aa671c113f2833df9be8b20c5387f5e839a2a2e7da463bd034dbcd6,-1,0,1,0.05937599,1613934371,Ticket,119dd4535887adf8821f9d017a3dc44e5e41c5773a66d500128de218e9996c2e
3744e7261f469247783269cfc9bcf5149f9194114e5a3ea6db88c5aed7303bc9,-1,0,1,0.05937599,1613934371,Ticket,119dd4535887adf8821f9d017a3dc44e5e41c5773a66d500128de218e9996c2e
3744e7261f469247783269cfc9bcf5149f9194114e5a3ea6db88c5aed7303bc9,-1,1,1,57.63391875,1613934371,Ticket,119dd4535887adf8821f9d017a3dc44e5e41c5773a66d500128de218e9996c2e
