tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1cb8c123e8c959e7b7044c6e12e5e0f07f6717d9f995d1b183594a96850c547,-1,4,1,10.8785249,1619997426,Regular,153b1f76efd9e2bb60f3941afa0dbf70653ab676fa373b08979bec9fd25cecda
e39000521b5b580ca8fa3b6ad6edfc0e5f96147441404c4b1bae3622c4b8e2bf,-1,1,1,10.8785249,1619997076,Regular,848271a9352b7959e5cc2239d09387c4321785317f28dfc7a52ca8f3353f00da
ae661f851cb2f22fcdf8da0975ec111c209df5d82024fee2ef5ac186f5f5df05,-1,145,1,10.8785249,1619737400,Regular,f90008c958b48e3e538f684158b878662092c112ddecb09e06bc4a9222514fca
60df8ed342830bec4d4df0a3d628e2deaea99c4d2fbb42eb56fb1c850cf63c71,-1,4,1,10.0467624,1617206464,Regular,d4660c1413cef4faef57e4e48fb427bbe9deba57fc84cd01504480b27155ba4c
d4660c1413cef4faef57e4e48fb427bbe9deba57fc84cd01504480b27155ba4c,1,1,1,10.0467624,1616907639,Revocation,60df8ed342830bec4d4df0a3d628e2deaea99c4d2fbb42eb56fb1c850cf63c71
f90008c958b48e3e538f684158b878662092c112ddecb09e06bc4a9222514fca,1,3,1,10.8785249,1612813982,Vote,ae661f851cb2f22fcdf8da0975ec111c209df5d82024fee2ef5ac186f5f5df05
848271a9352b7959e5cc2239d09387c4321785317f28dfc7a52ca8f3353f00da,1,3,1,10.8785249,1612306572,Vote,e39000521b5b580ca8fa3b6ad6edfc0e5f96147441404c4b1bae3622c4b8e2bf
b6a85c85371c7bf982725c157fdce4ff4e8372703774646a75ba246bc706a056,-1,28,1,10.8785249,1612278308,Regular,6110e7e4f36eae51c302c14937f70d508ca20b2d187082fa171859dbe5b2bcfd
153b1f76efd9e2bb60f3941afa0dbf70653ab676fa373b08979bec9fd25cecda,1,3,1,10.8785249,1612270866,Vote,c1cb8c123e8c959e7b7044c6e12e5e0f07f6717d9f995d1b183594a96850c547
816f034b4fa649bfc366429084d5d4037830321208c1d3987026a30013c2b594,-1,5,1,10.8785249,1612248605,Regular,ead0e8eb241fdb0371f6d2cc37d392e15427e3c052163c4b926ef2044ab55de7
6110e7e4f36eae51c302c14937f70d508ca20b2d187082fa171859dbe5b2bcfd,1,3,1,10.8785249,1612030624,Vote,b6a85c85371c7bf982725c157fdce4ff4e8372703774646a75ba246bc706a056
ffb1af476b17c5d0145fe5ad1bd684c6be13f60e69422b1e0921c6ca48924f78,-1,14,1,10.8785249,1611767603,Regular,acd8cbf38731c33997e9e6fdd2ea1bdbbf78513fa431319a75ca821c2a6dd6b9
f016acee02560871745cc9908f21d0c17cc2679dd0a3df2ce6f484a2ab19199f,-1,7,1,10.8785249,1611766579,Regular,46790fa146bb280cf7ec277ff9f4059e7c24e241fdf91df9aee89b8920d5bab4
dd104e4c2ab68cf56172f20e001c51e27e30cd03aee44d9255396ae9bd3e2aaa,-1,236,1,10.8785249,1611761069,Regular,a87f8226cd4a32e23ec141c40a6567034b3b86ab7b556a0d61fd82600fcb8c9a
04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121,-1,105,1,10.8785249,1611652260,Regular,b7df91e2e0242ba648468630707af5e338bdd36a81954ed8cd320523275a7e0a
80e4fc1dfe25ccb9aaa03b26ea2ab4bf8cff9a5874d577b9d026b4c0ccfdd0c8,-1,7,1,10.8785249,1611652260,Regular,85fcdd028b140ae81179d0bade08785e0d6990732afadfe187e669f3c76b8000
85fcdd028b140ae81179d0bade08785e0d6990732afadfe187e669f3c76b8000,1,3,1,10.8785249,1611596079,Vote,80e4fc1dfe25ccb9aaa03b26ea2ab4bf8cff9a5874d577b9d026b4c0ccfdd0c8
acd8cbf38731c33997e9e6fdd2ea1bdbbf78513fa431319a75ca821c2a6dd6b9,1,3,1,10.8785249,1611570355,Vote,ffb1af476b17c5d0145fe5ad1bd684c6be13f60e69422b1e0921c6ca48924f78
a87f8226cd4a32e23ec141c40a6567034b3b86ab7b556a0d61fd82600fcb8c9a,1,3,1,10.8785249,1611305483,Vote,dd104e4c2ab68cf56172f20e001c51e27e30cd03aee44d9255396ae9bd3e2aaa
b7df91e2e0242ba648468630707af5e338bdd36a81954ed8cd320523275a7e0a,1,3,1,10.8785249,1610820368,Vote,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
ead0e8eb241fdb0371f6d2cc37d392e15427e3c052163c4b926ef2044ab55de7,1,3,1,10.8785249,1610734186,Vote,816f034b4fa649bfc366429084d5d4037830321208c1d3987026a30013c2b594
46790fa146bb280cf7ec277ff9f4059e7c24e241fdf91df9aee89b8920d5bab4,1,3,1,10.8785249,1610699510,Vote,f016acee02560871745cc9908f21d0c17cc2679dd0a3df2ce6f484a2ab19199f
