tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ed36f2fec85d75a96d094fad8ffcf76c40d522ea27f4564db8fb94e69a32746,-1,39,1,22.0083736,1659671908,Regular,7bb1511aa8526e8e4d4ddd39491cf9e494d2fb4514284d62f430a66663ca52de
7bb1511aa8526e8e4d4ddd39491cf9e494d2fb4514284d62f430a66663ca52de,1,3,1,22.0083736,1659378140,Vote,4ed36f2fec85d75a96d094fad8ffcf76c40d522ea27f4564db8fb94e69a32746
0acdf3d26c7f7638eb0ed7527ca61239ad4f73a10ce34cb6939c49fb0279c5fb,-1,0,1,0.03354147,1658750265,Ticket,67b5331743dd9ca6dd2284f2403d011fc82cb774fa5eb484100a56e6b29d4284
0acdf3d26c7f7638eb0ed7527ca61239ad4f73a10ce34cb6939c49fb0279c5fb,-1,1,1,21.56261342,1658750265,Ticket,67b5331743dd9ca6dd2284f2403d011fc82cb774fa5eb484100a56e6b29d4284
102fa2221ceda4faad962fa6ff009528b16a5a76335916661b640ab3fff1ff8e,-1,1,1,21.56261342,1658750265,Ticket,67b5331743dd9ca6dd2284f2403d011fc82cb774fa5eb484100a56e6b29d4284
102fa2221ceda4faad962fa6ff009528b16a5a76335916661b640ab3fff1ff8e,-1,0,1,0.03354147,1658750265,Ticket,67b5331743dd9ca6dd2284f2403d011fc82cb774fa5eb484100a56e6b29d4284
10caebb203bfc4358506c2d71a8ec3e04c3403a4f5924931686d988ecc9dab4a,-1,0,1,0.03354147,1658750265,Ticket,67b5331743dd9ca6dd2284f2403d011fc82cb774fa5eb484100a56e6b29d4284
10caebb203bfc4358506c2d71a8ec3e04c3403a4f5924931686d988ecc9dab4a,-1,1,1,21.56261342,1658750265,Ticket,67b5331743dd9ca6dd2284f2403d011fc82cb774fa5eb484100a56e6b29d4284
5509f70636b2059023a2a791a4172fc247a19eea56de19f731a14447e3ced585,-1,1,1,21.56261342,1658750265,Ticket,67b5331743dd9ca6dd2284f2403d011fc82cb774fa5eb484100a56e6b29d4284
5509f70636b2059023a2a791a4172fc247a19eea56de19f731a14447e3ced585,-1,0,1,0.03354147,1658750265,Ticket,67b5331743dd9ca6dd2284f2403d011fc82cb774fa5eb484100a56e6b29d4284
5f4d60f2382eb963e231f84299cce49d8699a09eeaf587ee6efb64ba4bd91d28,-1,1,1,21.56261342,1658750265,Ticket,67b5331743dd9ca6dd2284f2403d011fc82cb774fa5eb484100a56e6b29d4284
5f4d60f2382eb963e231f84299cce49d8699a09eeaf587ee6efb64ba4bd91d28,-1,0,1,0.03354147,1658750265,Ticket,67b5331743dd9ca6dd2284f2403d011fc82cb774fa5eb484100a56e6b29d4284
72d155860c832420b93fd74057762c964cbb3783cc17298a1e1d61b87f65f64e,-1,1,1,21.56261342,1658750265,Ticket,67b5331743dd9ca6dd2284f2403d011fc82cb774fa5eb484100a56e6b29d4284
72d155860c832420b93fd74057762c964cbb3783cc17298a1e1d61b87f65f64e,-1,0,1,0.03354147,1658750265,Ticket,67b5331743dd9ca6dd2284f2403d011fc82cb774fa5eb484100a56e6b29d4284
73fa26367f6b6ef81e08b0867268d124ece457b6dfc6426e2e0930c04dfcbc38,-1,1,1,21.56261342,1658750265,Ticket,67b5331743dd9ca6dd2284f2403d011fc82cb774fa5eb484100a56e6b29d4284
