tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8829ed3395697b966c994703fd3048641a8e518056b050fd5c9ff7dd83a67ea8,1,0,1,8.43507448,1561308565,Regular,0000000000000000000000000000000000000000000000000000000000000000
c9078ee9d51ca339bc02d6a50bc8b7d4c42b9437dcc4a9c1d69725d7d613a5a8,1,2,1,13.26412143,1561307290,Regular,0000000000000000000000000000000000000000000000000000000000000000
f4c48cb1c82f2a844911c1c34367133ee0bb15abd6ddeb5ce32db797ac7ddd99,1,0,1,7.88915961,1561306054,Regular,0000000000000000000000000000000000000000000000000000000000000000
ccd3f795ab304b17c10fc08cab84fcd1cdbd1150684cde490d094e1a0609148f,1,2,1,8.28915742,1561305843,Regular,0000000000000000000000000000000000000000000000000000000000000000
0e4bce908cf68b5569dbefd916d1f8d75219973e96bf1b723349513b82fcb9ed,1,0,1,9.87306511,1561305315,Regular,0000000000000000000000000000000000000000000000000000000000000000
eb3ce2d95fc433443d46550b4cc8acfd6afc578b7eecef4fe222dc3aa43352fa,1,0,1,6.84296378,1561305126,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb1321c06625c0315c59ddf2874908486a8ccc4aa5590af9e016baa4e275ff76,1,0,1,7.6051245,1561304973,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f1fb6fb1b8ea8bd03ae24afc72a6ec58284cf7e524b2a79f6e5c96c8e6ed7b4,1,2,1,19.47520639,1561304278,Regular,0000000000000000000000000000000000000000000000000000000000000000
08a5aeb69c4f88e4a3b2194eb435001eacd823bbfaff29bf7b3f1d728df8ad12,1,1,1,5.06116336,1561304139,Regular,0000000000000000000000000000000000000000000000000000000000000000
c9a7838d8e0fec1373b6e5c930e84bbbeb8a92859a55e6953221c24479da7815,1,1,1,17.99404331,1561304076,Regular,0000000000000000000000000000000000000000000000000000000000000000
5e398ad918699046899cb4dc2fbf6bdc6f92ca87c5f5a47806979aa49865fb85,1,0,1,7.834269,1561303705,Regular,0000000000000000000000000000000000000000000000000000000000000000
8e4fbf85571e1b16c2ebadcb814127e2d5b2656a1b90f400662fc3ae1891b7ed,1,2,1,7.99445604,1561303195,Regular,0000000000000000000000000000000000000000000000000000000000000000
32f3f6cba69c2ac3d0afe91050b7a799b23843f211d056c753b0885469cfb92c,1,0,1,5.76476484,1561303038,Regular,0000000000000000000000000000000000000000000000000000000000000000
11a564e43f11f82f67753ddfd226bc087e73013c794f2cd4894140a44bfadb16,1,0,1,8.89639531,1561302758,Regular,0000000000000000000000000000000000000000000000000000000000000000
17d29633837f873bb2c1b9f4a7e12497cbffd780a67ab37d32b2de665107a472,1,0,1,8.44473155,1561302441,Regular,0000000000000000000000000000000000000000000000000000000000000000
96bd5bf7992c39e88366e69552c28e944ba3345654e61ef117f1874cec98b9af,1,1,1,6.67757164,1561302441,Regular,0000000000000000000000000000000000000000000000000000000000000000
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,45,1,6.17958528,1557152098,Regular,76c5bc6ed4ac72e93e62023096eafda012f389cadf585d1767a6ac5adcbbba87
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,46,1,6.08383061,1557152098,Regular,0595c4dc996461b207c5662a63a898322bd517ffa8d070486caa697070073a95
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,47,1,5.450008,1557152098,Regular,265752e676a16878eb761d87930aab2d3852939c641907a5c8a464e980227196
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,48,1,6.44954571,1557152098,Regular,60ae2506f2b61e1abf089ab5fa39364e37293b73dd91fc3eb75ef6e1e3dd3697
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,49,1,5.50793197,1557152098,Regular,89b96c0e964b117aff880702e0427322e862e319fcc6cbdd8197f52a3188a199
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,50,1,5.99714424,1557152098,Regular,ad3b1f80be2c34d65d67712a48150560b7588814c3c8aa77b4f05758fce930a2
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,51,1,5.46109772,1557152098,Regular,a17f6a98a5ceeae3a34cf82ec922f3dec8808bdd990d89979915c2e41a330ea4
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,52,1,6.6510111,1557152098,Regular,0473813eb8b039cd2fa700b29429880069136bf2768979df92a48ec24826b7a6
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,53,1,5.11403841,1557152098,Regular,0c2a40ff5a0b5a5d196f96cc7f257b32bc7ff609558af5416766740cb2e552a7
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,54,1,5.89194189,1557152098,Regular,93eed47d412fca6757234f91ed2dc92b7c5eda1c922c9ea96db30648a67079ab
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,55,1,6.50833016,1557152098,Regular,e83ddff637e5396cabbdd8a73b18fe5dd0c8835b19dac359204a6a8bdef895ac
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,56,1,5.95789336,1557152098,Regular,a5aeb846f65079f17f5e0d1279327b95c84152da848fc2e6a135ee20e3077aad
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,57,1,6.09118282,1557152098,Regular,613a5e0055369cf16c0b245ddd8491db69002b5e97a7a38fc5f0c2e7eaec1db0
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,58,1,5.90096239,1557152098,Regular,5163d223bcf752185c9ba0b1998b8619557a417a9e1e94589ff4eefd79cdb1b0
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,59,1,5.87931002,1557152098,Regular,a6badbb7c9b310346cdc7f91f74086499caced6d3c54ece0f9349b95d97b4eb4
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,60,1,5.80003036,1557152098,Regular,a3e4fa4ce26503a891c318bfe2ead8a9da39cd762eab8cf02935d04986a14eb4
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,61,1,6.31175595,1557152098,Regular,6b6d825efc0c57d96bcf511133b84dd777482bc7617f4f6dffe5fd7a855199b4
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,62,1,6.81460597,1557152098,Regular,cd9fbb956d3a454c5c1e0cb9e355e942f182b9f3543ba32e4780055fce81b5b7
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,63,1,5.09126823,1557152098,Regular,e3eaf49450013444e2ca7ac392735be25293d11dc601d7a76b097f812b7aeebe
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,64,1,5.56093413,1557152098,Regular,4db886788afceef80e3209c0b7a4d9ceadfc74089e09944b24a910d34dbd28bf
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,65,1,5.77050441,1557152098,Regular,333e1b1153f3eb8e164577b82b20eef73b2849ba57edde45612837e48b1c44c8
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,66,1,5.82029345,1557152098,Regular,dd9496058e30b8ff6fd313dd41652067664cb30dd273ce60698ea5c6342a8dcd
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,67,1,6.54833984,1557152098,Regular,a00fc3f74600aea65a676791a15411bbded9b340eb3e83086d1b005c0059a0d2
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,68,1,6.96366733,1557152098,Regular,4cc38530a57b5742835ae385440c2a730d3cdc85546598d1f12e4456338d2fd4
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,69,1,6.81861939,1557152098,Regular,a83f94a192815336fdde9878a1b2a488038b94281217252811dacf0099037dd5
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,70,1,5.30328393,1557152098,Regular,b166de24b7ca5c5e6552d32ebfceeca4f51dedb62412b8ed2eb3734c74747edd
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,71,1,6.03581998,1557152098,Regular,368b46b01bc0ad5300f2e54d5590a49e629679c5c24aa00e452c156d215d8fde
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,72,1,5.91796431,1557152098,Regular,930b1b44deb8a48c044bacb8d071b088bb1c30c4eac966c33a461deff8d8afe0
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,29,1,5.46918038,1557152098,Regular,9e8564341f8c7069413fac66327b21d8a13dd5fd1f72ffeb3777d7d89a89ed66
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,74,1,5.37219937,1557152098,Regular,353ba8bf5b5a07fd31c246c2a16dc9533a8abb7abcf88d4ab191a7a60715ecef
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,75,1,5.65906146,1557152098,Regular,20cdff562dc83cceb6c08b3cfa94e00d31cdc93b275da4e5daa49984c8935ef3
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,76,1,6.11294326,1557152098,Regular,664e0b62be2771270ddd0c5c53a8090056ce47af7082b72e3ab81e8ec25a15f7
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,77,1,5.60378906,1557152098,Regular,b8e13e480d7a482167da1780655c7a06a251f3204b6f4b7c919d06ff04b862f7
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,78,1,5.69318167,1557152098,Regular,f34ea2eafaec7e9bd8fc6e4a51befd4443b1c2fd91ce792db888431c6382fcfc
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,79,1,5.65764146,1557152098,Regular,05a67a545f971850509a16019e48d7d44adf130e536e39ff9f2e59282edef1ff
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,73,1,5.21929092,1557152098,Regular,cc806c690e8c4341b9ce794361afcaf552a6489a1a64961de3c136c8fb58e1ef
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,30,1,5.6452055,1557152098,Regular,80e100859781b99756cdb1bc96c7ba89280991a5a3cce774233ec626e9f91569
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,31,1,8.18691913,1557152098,Regular,c46145528612cc11490c323b59e49b26db695c10ab58e3027d82caefbb3b796b
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,32,1,5.05215834,1557152098,Regular,290f505dbe6a2837106a070ff05308e728eccfb1b8ea4dcc77a666b07bdf2e6c
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,33,1,5.46650062,1557152098,Regular,844bf9d4ec663de3692ed18dfe325ca6def383d7774439b9638524f96a23306d
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,34,1,5.29160205,1557152098,Regular,3abd4c65fecd0908f9159f15992dd077e402befd5a6a8b39b16742c8c4a0b36f
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,35,1,5.10300108,1557152098,Regular,ce953ac7eceb0373d5dd1ec7313a548c6e908107939e5c93202bf1ef0319d370
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,36,1,5.86262129,1557152098,Regular,eda2ae912a38b1dd454162b28e0fa91bebb5772cacde18cf4eb6ce67a2e1c375
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,37,1,6.32104236,1557152098,Regular,ffa45c9b6ea6c6968d05bdb5ac3814edb5f06f5bf5b7e6529c37b432cebd6c7a
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,38,1,5.57363453,1557152098,Regular,ed0a504245de1abfc0e9c8e255d03357fa13d06ae8af0d854776018adf2b677c
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,39,1,5.02359188,1557152098,Regular,5fa0efe536fb702972317eb0888541d83edc6897d927c617d0483f8131a0537e
