tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3eede6fdc43240c1cc2de9faeee4ae11362b53f38eb2057deef4cdc66be52cb,-1,405,1,23.61588641,1598401079,Regular,c6d223358390edd99b1f43daa0aa4a35ab06db58e740829fae17194720f3b3e6
c6d223358390edd99b1f43daa0aa4a35ab06db58e740829fae17194720f3b3e6,1,3,1,23.61588641,1598351858,Vote,f3eede6fdc43240c1cc2de9faeee4ae11362b53f38eb2057deef4cdc66be52cb
18ad71cc463e86e4c208893c0c30e36eab5eca5c952c0e5fcc6eee764a2b68b3,-1,1,1,23.61588641,1598165018,Regular,13e677aaca4738c1ba53d1d639fd0c2cbb8d090f23781d83a6114fbca4f0945f
13e677aaca4738c1ba53d1d639fd0c2cbb8d090f23781d83a6114fbca4f0945f,1,3,1,23.61588641,1598114140,Vote,18ad71cc463e86e4c208893c0c30e36eab5eca5c952c0e5fcc6eee764a2b68b3
ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f,-1,21,1,23.64692732,1596327293,Regular,4ea3104b931b2570c1e449db23eabe46c89efccf83bb7a3f1cdd63bc469debee
4ea3104b931b2570c1e449db23eabe46c89efccf83bb7a3f1cdd63bc469debee,1,3,1,23.64692732,1596221000,Vote,ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f
567fedbf0ab5157b2d5218215203abea5b33296fd7b0896240207df2c003e882,-1,5,1,23.64692732,1596069913,Regular,40cff0e771c132ddf55d67face335eed13c525f55c3ae5fc0bc1e0534ada5d87
40cff0e771c132ddf55d67face335eed13c525f55c3ae5fc0bc1e0534ada5d87,1,3,1,23.64692732,1596016490,Vote,567fedbf0ab5157b2d5218215203abea5b33296fd7b0896240207df2c003e882
a859b3196cf1396682b011b0af2093d133fed70db009c4d83cf3337fc6742ffc,-1,26,1,23.67895626,1594644791,Regular,9fc64451afe2c379bc9c2f89cbae74e91f1efc00f09b7a53ca727811cba05ac7
9fc64451afe2c379bc9c2f89cbae74e91f1efc00f09b7a53ca727811cba05ac7,1,3,1,23.67895626,1594595208,Vote,a859b3196cf1396682b011b0af2093d133fed70db009c4d83cf3337fc6742ffc
17e4b045d7d822c005e23fa88d2f2f01b0e724695569ff2b4233678ba69a5f77,-1,100,1,6238.06785115,1594491420,Regular,cd57175424dbf0299d4924b191fc2e11cdd2eb6972dc5d91c05f624b3f6b615a
cd57175424dbf0299d4924b191fc2e11cdd2eb6972dc5d91c05f624b3f6b615a,1,380,1,6238.06785115,1594490342,Regular,17e4b045d7d822c005e23fa88d2f2f01b0e724695569ff2b4233678ba69a5f77
