tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1806c336571cf7d69f3457b0d6155a79428869a06caa868a0bb10cd0ec771038,-1,0,1,0.12624367,1555152470,Ticket,f9ad8c696cc18f41732e801112514f2231a9a58c9bec53203ce050f702472a72
1806c336571cf7d69f3457b0d6155a79428869a06caa868a0bb10cd0ec771038,-1,1,1,147.10864256,1555152470,Ticket,f9ad8c696cc18f41732e801112514f2231a9a58c9bec53203ce050f702472a72
1c9ec061cb60c05e47d77428222d58d94d48d422646cc69e71b8bf22ca21a01e,-1,1,1,147.10864256,1555152470,Ticket,f9ad8c696cc18f41732e801112514f2231a9a58c9bec53203ce050f702472a72
1c9ec061cb60c05e47d77428222d58d94d48d422646cc69e71b8bf22ca21a01e,-1,0,1,0.12624367,1555152470,Ticket,f9ad8c696cc18f41732e801112514f2231a9a58c9bec53203ce050f702472a72
27162df6c43c1299a8ff0edda5902eef762090ae6bc9962d7d50250e8acee014,-1,1,1,147.10864256,1555152470,Ticket,f9ad8c696cc18f41732e801112514f2231a9a58c9bec53203ce050f702472a72
27162df6c43c1299a8ff0edda5902eef762090ae6bc9962d7d50250e8acee014,-1,0,1,0.12624367,1555152470,Ticket,f9ad8c696cc18f41732e801112514f2231a9a58c9bec53203ce050f702472a72
639e5b543235ddd03a09c38e8e50297f77cc68c966271f04f0970a6323a0dbda,-1,0,1,0.12624367,1555152470,Ticket,f9ad8c696cc18f41732e801112514f2231a9a58c9bec53203ce050f702472a72
639e5b543235ddd03a09c38e8e50297f77cc68c966271f04f0970a6323a0dbda,-1,1,1,147.10864256,1555152470,Ticket,f9ad8c696cc18f41732e801112514f2231a9a58c9bec53203ce050f702472a72
68754860f01bfaa90663cd99205e87e6c40e339aa6e0579c4f7902543e7b112a,-1,1,1,147.10864256,1555152470,Ticket,f9ad8c696cc18f41732e801112514f2231a9a58c9bec53203ce050f702472a72
68754860f01bfaa90663cd99205e87e6c40e339aa6e0579c4f7902543e7b112a,-1,0,1,0.12624367,1555152470,Ticket,f9ad8c696cc18f41732e801112514f2231a9a58c9bec53203ce050f702472a72
762c2934d0b8a2bd8cfeb4cd16ddfa105c8031c35c6f5a98f8eb1dd80e7e1b70,-1,1,1,147.10864256,1555152470,Ticket,f9ad8c696cc18f41732e801112514f2231a9a58c9bec53203ce050f702472a72
762c2934d0b8a2bd8cfeb4cd16ddfa105c8031c35c6f5a98f8eb1dd80e7e1b70,-1,0,1,0.12624367,1555152470,Ticket,f9ad8c696cc18f41732e801112514f2231a9a58c9bec53203ce050f702472a72
bc4a32f735be36dcaf796f53d6fe9c5abc356b793d217b6ed42d6f840fd92c27,-1,1,1,147.10864256,1555152470,Ticket,f9ad8c696cc18f41732e801112514f2231a9a58c9bec53203ce050f702472a72
bc4a32f735be36dcaf796f53d6fe9c5abc356b793d217b6ed42d6f840fd92c27,-1,0,1,0.12624367,1555152470,Ticket,f9ad8c696cc18f41732e801112514f2231a9a58c9bec53203ce050f702472a72
c1d1e4b22eaf97adc6440726c51a9cf2e24ec54d54ab27ee1de199429b2b8473,-1,0,1,0.12624367,1555152470,Ticket,f9ad8c696cc18f41732e801112514f2231a9a58c9bec53203ce050f702472a72
c1d1e4b22eaf97adc6440726c51a9cf2e24ec54d54ab27ee1de199429b2b8473,-1,1,1,147.10864256,1555152470,Ticket,f9ad8c696cc18f41732e801112514f2231a9a58c9bec53203ce050f702472a72
f9ad8c696cc18f41732e801112514f2231a9a58c9bec53203ce050f702472a72,1,11,1,147.10864256,1555152261,Regular,639e5b543235ddd03a09c38e8e50297f77cc68c966271f04f0970a6323a0dbda
f9ad8c696cc18f41732e801112514f2231a9a58c9bec53203ce050f702472a72,1,12,1,0.12624367,1555152261,Regular,762c2934d0b8a2bd8cfeb4cd16ddfa105c8031c35c6f5a98f8eb1dd80e7e1b70
f9ad8c696cc18f41732e801112514f2231a9a58c9bec53203ce050f702472a72,1,13,1,147.10864256,1555152261,Regular,762c2934d0b8a2bd8cfeb4cd16ddfa105c8031c35c6f5a98f8eb1dd80e7e1b70
f9ad8c696cc18f41732e801112514f2231a9a58c9bec53203ce050f702472a72,1,4,1,0.12624367,1555152261,Regular,1806c336571cf7d69f3457b0d6155a79428869a06caa868a0bb10cd0ec771038
f9ad8c696cc18f41732e801112514f2231a9a58c9bec53203ce050f702472a72,1,5,1,147.10864256,1555152261,Regular,1806c336571cf7d69f3457b0d6155a79428869a06caa868a0bb10cd0ec771038
f9ad8c696cc18f41732e801112514f2231a9a58c9bec53203ce050f702472a72,1,14,1,0.12624367,1555152261,Regular,68754860f01bfaa90663cd99205e87e6c40e339aa6e0579c4f7902543e7b112a
