tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cde54be111723e5a27180ec8cc80b376151eadb7c1ea4d6cb25f6ae85ebaa97,-1,82,1,41.85306019,1578664479,Regular,b25e75aab2dabdcee9ee22d77dc9a72ce87a9c7134fdb7a668923817cb2dd2f0
b25e75aab2dabdcee9ee22d77dc9a72ce87a9c7134fdb7a668923817cb2dd2f0,1,1,1,41.85306019,1577851109,Revocation,7cde54be111723e5a27180ec8cc80b376151eadb7c1ea4d6cb25f6ae85ebaa97
3e85d0952b7cd74d86f7341e82cf4d92cf49c2f5c23405763c2c481ddf562eeb,-1,1,1,43.18937815,1575613097,Regular,3150e5ae39b5238901255a386a91fb7f1132c47489bf7bb2d007f5a8765c8599
3150e5ae39b5238901255a386a91fb7f1132c47489bf7bb2d007f5a8765c8599,1,3,1,43.18937815,1574712618,Vote,3e85d0952b7cd74d86f7341e82cf4d92cf49c2f5c23405763c2c481ddf562eeb
e76fe65b07e7be50cab6412955a1212b39a1947fb20e8014c462cde09d36ec91,-1,4,1,43.18937815,1574335383,Regular,1fcd671bf11a198334230ddf7977b5d5ff945980199e5c1bf5ab3198cbed990f
1fcd671bf11a198334230ddf7977b5d5ff945980199e5c1bf5ab3198cbed990f,1,3,1,43.18937815,1573801688,Vote,e76fe65b07e7be50cab6412955a1212b39a1947fb20e8014c462cde09d36ec91
fdfcc80f1a844586879bb40370bb95378d5370c11761770c42f245d56664e38a,-1,8,1,43.18937815,1573668012,Regular,c98d02e3c4d56725293eba541a25c9cc243bde1846871b63fa2e3330ff515e27
33892c7119d44c68169d7576561b1acedb064a0bb38586df1a4d4928f6b90f3f,-1,5,1,43.23191315,1573638645,Regular,8620dc5d5b8adbf9afdc400d946947fc3f21dafa224614e062b7d62f76c1ab9d
ba8878b69bb4f003c5fb84cd571dcac93a0dd337fa2ec64f52553ad2d47b10fc,-1,4,1,43.23191315,1573637988,Regular,c908dec824070c2f98bded2bb7dc6788ba1cd68fae52e77183b8598d12994090
1c5d8ec3df3dede2f12ac191655968a5df292e94dd4e824ed1a14dc54c3cd7f5,-1,0,1,43.18937815,1573632410,Regular,e4f2e67348f82a957cb9dc7c38ec2264e8b1228938ab74c209659bfad78f803a
29099980a7c9c1d977fc203d28cbca777aa881f389c54bf84498efd0901647ec,-1,6,1,43.23191315,1573632386,Regular,8791279182ae64eec4ce157d9b95908e65920e89e3864a8d188f6bf56a57043a
cca27f04b19114ccf5392963bff328e47b47df12bb55881b4ef2dc516d7ae2d7,-1,3,1,43.23191315,1573632303,Regular,b5b7c8a88edfbec73153b0faf2f7ccbf1f1bf68302635168dd83948164237334
10e0cde1f49d1fc8f584cb871ad9ac38b8ce7b86133b56471613a0d114893b65,-1,14,1,43.23191315,1573631369,Regular,8f928d967715035586d3bf4a7260657813c1f93eb2771af3e9a729f56d854b13
bbd2bb78aedffeef36eb4559d9cbebc07f55599d782addd4fa8e81af0f3af2cc,-1,39,1,43.23191315,1573631267,Regular,386f70dd7ac88f08022505052de433ec24565b1075f32d987dc4fc9e4dbad40d
c98d02e3c4d56725293eba541a25c9cc243bde1846871b63fa2e3330ff515e27,1,3,1,43.18937815,1573619323,Vote,fdfcc80f1a844586879bb40370bb95378d5370c11761770c42f245d56664e38a
e4f2e67348f82a957cb9dc7c38ec2264e8b1228938ab74c209659bfad78f803a,1,3,1,43.18937815,1573386027,Vote,1c5d8ec3df3dede2f12ac191655968a5df292e94dd4e824ed1a14dc54c3cd7f5
8791279182ae64eec4ce157d9b95908e65920e89e3864a8d188f6bf56a57043a,1,3,1,43.23191315,1573267347,Vote,29099980a7c9c1d977fc203d28cbca777aa881f389c54bf84498efd0901647ec
8620dc5d5b8adbf9afdc400d946947fc3f21dafa224614e062b7d62f76c1ab9d,1,3,1,43.23191315,1573255179,Vote,33892c7119d44c68169d7576561b1acedb064a0bb38586df1a4d4928f6b90f3f
8f928d967715035586d3bf4a7260657813c1f93eb2771af3e9a729f56d854b13,1,3,1,43.23191315,1573068116,Vote,10e0cde1f49d1fc8f584cb871ad9ac38b8ce7b86133b56471613a0d114893b65
386f70dd7ac88f08022505052de433ec24565b1075f32d987dc4fc9e4dbad40d,1,3,1,43.23191315,1573047548,Vote,bbd2bb78aedffeef36eb4559d9cbebc07f55599d782addd4fa8e81af0f3af2cc
c965a219a4dc74881e0ec8f743c098c64eeb2e339286d2a8bd6dea7a8402f5fa,-1,7,1,43.23191315,1572932525,Regular,ad3ab3b4692fa8b2d854da38507338518035b2383f8877053cb5c7b7e118f8ba
c908dec824070c2f98bded2bb7dc6788ba1cd68fae52e77183b8598d12994090,1,3,1,43.23191315,1572926982,Vote,ba8878b69bb4f003c5fb84cd571dcac93a0dd337fa2ec64f52553ad2d47b10fc
b5b7c8a88edfbec73153b0faf2f7ccbf1f1bf68302635168dd83948164237334,1,3,1,43.23191315,1572910249,Vote,cca27f04b19114ccf5392963bff328e47b47df12bb55881b4ef2dc516d7ae2d7
ad3ab3b4692fa8b2d854da38507338518035b2383f8877053cb5c7b7e118f8ba,1,3,1,43.23191315,1572890227,Vote,c965a219a4dc74881e0ec8f743c098c64eeb2e339286d2a8bd6dea7a8402f5fa
