tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,125,1,48.10799447,1588043793,Regular,d922c8fe3af2c18f58ef967e9730f2d20d2f8af836525ad45f1dc31ccf2740fa
c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed,-1,100,1,46.89193262,1588040100,Regular,ec43413e56cad69b1030a48ba407d85ae4d1bbcb75e845dea4d15c74e0ce8dec
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,140,1,63.42039537,1588034914,Regular,fabb0354a7e477a699938f4e8bfd1c754aec5ae87a219ac3ea7665c438185ada
cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2,-1,133,1,63.42039537,1588029126,Regular,dad8e2cb5b759ac6dabd26035e0f8cc66fb098b14ccd721deb3768580bf2a9cb
cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2,-1,109,1,63.38286515,1588029126,Regular,0cbfea73609e45e4cc7f081125a46e3bb67d58a510c899d16a7c190aedb1e9ca
2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939,-1,82,1,63.42039537,1587706753,Regular,846052f4c23c8983a674c4292b0b0da42d38b10643d914bc745ecc33bc4d58ae
caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce,-1,117,1,48.10799447,1587421858,Regular,9ffe43db0889cc307172082f52f735bbc21dd1a3625c4ef72e45edafc1d68aab
ec43413e56cad69b1030a48ba407d85ae4d1bbcb75e845dea4d15c74e0ce8dec,1,1,1,46.89193262,1587219699,Revocation,c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,163,1,63.42039537,1587167158,Regular,6522f4df8c6d94db20730fa8b678726c5f118b609d0197c79f8be227f517ed9e
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,219,1,63.42039537,1587040862,Regular,9698a8e1053b13be7a468c6d635ac89d3a0d360435c2d7d30c65bc8a27c69c96
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,118,1,63.42039537,1584688562,Regular,d13995ab5339833459ef2499a2fcff983096955c617add80ac9341bf41bcb094
0cbfea73609e45e4cc7f081125a46e3bb67d58a510c899d16a7c190aedb1e9ca,1,3,1,63.38286515,1583461989,Vote,cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2
aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6,-1,5,1,63.42039537,1582761619,Regular,b2732805e583f098714c4ff40f72b020a14761d76a4271ab8fa1ee77dabe9053
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,11,1,48.10799447,1582748206,Regular,3ca0c39d6e0d18925ef56d054302d4f2ce38567dd91a7bd913b04d3c8498f103
