tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0880d01704824ab9ab2038d6c4f5e78c583442d278f4f4c8c1e5c8206dbd442c,-1,1,1,27.06359962,1650171616,Ticket,f6d80b7c4ed0ae1c963182510915ae7b3de1406669bbaf0000fd6e84d83077fa
0880d01704824ab9ab2038d6c4f5e78c583442d278f4f4c8c1e5c8206dbd442c,-1,0,1,0.03694248,1650171616,Ticket,f6d80b7c4ed0ae1c963182510915ae7b3de1406669bbaf0000fd6e84d83077fa
0ba016185a7e6134944f21c60f109296191404bf8dd4dd6d4e2f7902350f7e76,-1,0,1,0.03694248,1650171616,Ticket,f6d80b7c4ed0ae1c963182510915ae7b3de1406669bbaf0000fd6e84d83077fa
0ba016185a7e6134944f21c60f109296191404bf8dd4dd6d4e2f7902350f7e76,-1,1,1,27.06359962,1650171616,Ticket,f6d80b7c4ed0ae1c963182510915ae7b3de1406669bbaf0000fd6e84d83077fa
0d74574df514391799cb5af69a748aa1b23844f2d2cda8cf351731dee2da5aa2,-1,1,1,27.06359962,1650171616,Ticket,f6d80b7c4ed0ae1c963182510915ae7b3de1406669bbaf0000fd6e84d83077fa
0d74574df514391799cb5af69a748aa1b23844f2d2cda8cf351731dee2da5aa2,-1,0,1,0.03694248,1650171616,Ticket,f6d80b7c4ed0ae1c963182510915ae7b3de1406669bbaf0000fd6e84d83077fa
291d6a3d850343fb784fc1a6cfc1ad7e0c82650de82952dfdb26f6a9a43da887,-1,1,1,27.06359962,1650171616,Ticket,f6d80b7c4ed0ae1c963182510915ae7b3de1406669bbaf0000fd6e84d83077fa
291d6a3d850343fb784fc1a6cfc1ad7e0c82650de82952dfdb26f6a9a43da887,-1,0,1,0.03694248,1650171616,Ticket,f6d80b7c4ed0ae1c963182510915ae7b3de1406669bbaf0000fd6e84d83077fa
2a91017f8253ad650977ffb4f8f6421b3bcd3c990c6cfe2af7a6eb24c6330dc5,-1,1,1,27.06359962,1650171616,Ticket,f6d80b7c4ed0ae1c963182510915ae7b3de1406669bbaf0000fd6e84d83077fa
2a91017f8253ad650977ffb4f8f6421b3bcd3c990c6cfe2af7a6eb24c6330dc5,-1,0,1,0.03694248,1650171616,Ticket,f6d80b7c4ed0ae1c963182510915ae7b3de1406669bbaf0000fd6e84d83077fa
