tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb237c6eed8ea022fd3f482e3208ed16b7c5e96625064490d0c014150b99e13d,-1,17,1,37.57764503,1586497455,Regular,0437e53b16c6d648473e9b3c81e6bb37cbfe3b889432b2513fcdd018ce3f5ced
3e5d3f5f7b4152e7936513d33890e492b4cf5ed03b9c122a58b3892999ad790b,-1,9,1,37.54130808,1586420125,Regular,e3ce14f3cdbab73495057ed32b01c1deb6cfc0e724cba4eff2d7ccc4aa8fdc34
e3ce14f3cdbab73495057ed32b01c1deb6cfc0e724cba4eff2d7ccc4aa8fdc34,1,3,1,37.54130808,1586181833,Vote,3e5d3f5f7b4152e7936513d33890e492b4cf5ed03b9c122a58b3892999ad790b
6883458e2709952dcf2e86ebb507cde90b38894d1aa9c558739bf4216222836a,-1,3,1,37.57764503,1586046155,Regular,6215f06512a5102e4a8c45ce4919e600bfe209dd886e55c3dbdbacdcaa66cbcd
e01aef93de1d661d3461a9f72fa2b2c3b33ad0c5c541ec3e307167e2e82081b6,-1,2,1,37.57764503,1586043175,Regular,adef0b898fc0a2a64c4b52ad1eb39fa314be68bdef340825442b276284e804ca
051a956a1edc8a13233075be0a8da05a1fd682a83a9f342b8c0408275bb52a42,-1,32,1,37.57764503,1586040184,Regular,875af491d64849ac79056a5e49b75f8a2acc7dccfd80798ae1c31540f837d8c5
c3651ffc47650804cbd86bafcb7581b0b917ec147234cdfedbdd0ea3fc318fa2,-1,29,1,37.61513859,1586024479,Regular,d7d29f99fe841ad2d1f3e35567878aa2a0875e78bdd2412c10dabf2a852275ae
875af491d64849ac79056a5e49b75f8a2acc7dccfd80798ae1c31540f837d8c5,1,3,1,37.57764503,1584711829,Vote,051a956a1edc8a13233075be0a8da05a1fd682a83a9f342b8c0408275bb52a42
73f0fc903536fb1a5314dd1848fb1549886ef5e4e7ba81b13a71ee25a993e521,-1,11,1,37.57764503,1584540439,Regular,39b7dc5525e57fdf78f8cef807dd3b7a54e43a760fe23a4075446154baaf4511
8f0c1568cbbd6621b0a8a71e2c9dfefb96423679e3ba90b1d1dd8012d724570f,-1,4,1,37.57764503,1584526890,Regular,5fe1f701ca1ffe8fffd5e44fa8d149a839986bb1d32e46cded22994347b9ff01
adef0b898fc0a2a64c4b52ad1eb39fa314be68bdef340825442b276284e804ca,1,3,1,37.57764503,1584141326,Vote,e01aef93de1d661d3461a9f72fa2b2c3b33ad0c5c541ec3e307167e2e82081b6
6215f06512a5102e4a8c45ce4919e600bfe209dd886e55c3dbdbacdcaa66cbcd,1,3,1,37.57764503,1584006175,Vote,6883458e2709952dcf2e86ebb507cde90b38894d1aa9c558739bf4216222836a
5fe1f701ca1ffe8fffd5e44fa8d149a839986bb1d32e46cded22994347b9ff01,1,3,1,37.57764503,1583818126,Vote,8f0c1568cbbd6621b0a8a71e2c9dfefb96423679e3ba90b1d1dd8012d724570f
39b7dc5525e57fdf78f8cef807dd3b7a54e43a760fe23a4075446154baaf4511,1,3,1,37.57764503,1583717886,Vote,73f0fc903536fb1a5314dd1848fb1549886ef5e4e7ba81b13a71ee25a993e521
0437e53b16c6d648473e9b3c81e6bb37cbfe3b889432b2513fcdd018ce3f5ced,1,3,1,37.57764503,1583194375,Vote,eb237c6eed8ea022fd3f482e3208ed16b7c5e96625064490d0c014150b99e13d
d7d29f99fe841ad2d1f3e35567878aa2a0875e78bdd2412c10dabf2a852275ae,1,3,1,37.61513859,1583020143,Vote,c3651ffc47650804cbd86bafcb7581b0b917ec147234cdfedbdd0ea3fc318fa2
