tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,265,1,52.42464743,1635501807,Regular,37baa904ac925cb3cb36450eaa55c38c0a237dde36b93bb90d5aaf6802928290
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,100,1,52.42464743,1635199759,Regular,69abdefeb2a6ae4874c8fbce5b6eae302a61bc6bc3097ff3b1d5d397565d8f68
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,74,1,52.42464743,1635198660,Regular,c25d9cc9d6bd1a7d7ca8a13b44a736e52c5eda6a00f368c6d1ec1dd35674304c
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,116,1,52.42464744,1635161758,Regular,bdcfd3cb8e42c84de6b9e3b5dd10ae82fb805cfe375a9633b5f726a3ab75063f
c25d9cc9d6bd1a7d7ca8a13b44a736e52c5eda6a00f368c6d1ec1dd35674304c,1,3,1,52.42464743,1592356833,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
bdcfd3cb8e42c84de6b9e3b5dd10ae82fb805cfe375a9633b5f726a3ab75063f,1,3,1,52.42464744,1592154528,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
37baa904ac925cb3cb36450eaa55c38c0a237dde36b93bb90d5aaf6802928290,1,3,1,52.42464743,1592034872,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
69abdefeb2a6ae4874c8fbce5b6eae302a61bc6bc3097ff3b1d5d397565d8f68,1,3,1,52.42464743,1591853205,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
890140281c20edbccd47197276041b00816b0ef95a5540b61eb3e8b6f28e622f,-1,46,1,52.42464743,1591836299,Regular,d7e25aeb11b0c76b665841369e5226ff40f9082bde727017896c365e709340d9
37c801308c2e57c85bb4426cf0b626ec3c7b37fbb052d9cb7293f0f12950c033,-1,17,1,52.42464743,1591801297,Regular,fc8d4220f7f4058fc01423bb8e417fdfdc0defebf68daa23970f7c8775616f71
d7e25aeb11b0c76b665841369e5226ff40f9082bde727017896c365e709340d9,1,3,1,52.42464743,1591313019,Vote,890140281c20edbccd47197276041b00816b0ef95a5540b61eb3e8b6f28e622f
fc8d4220f7f4058fc01423bb8e417fdfdc0defebf68daa23970f7c8775616f71,1,3,1,52.42464743,1591202973,Vote,37c801308c2e57c85bb4426cf0b626ec3c7b37fbb052d9cb7293f0f12950c033
