tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f621bc3893e17810d5c679f57bbbe9501879c5575ebf56fbc9a42f5d103eaa4,-1,1,1,28.87141854,1679944244,Ticket,0f567a840157834d30d627b32f24e0faef12ef08db31b54af4f88da7ea8ebc0a
1f621bc3893e17810d5c679f57bbbe9501879c5575ebf56fbc9a42f5d103eaa4,-1,0,1,0.02552981,1679944244,Ticket,0f567a840157834d30d627b32f24e0faef12ef08db31b54af4f88da7ea8ebc0a
50cd1fef3003aa232b43aed8a1320705d99b4fbed933245e830084e049879de1,-1,1,1,28.87141854,1679944244,Ticket,0f567a840157834d30d627b32f24e0faef12ef08db31b54af4f88da7ea8ebc0a
50cd1fef3003aa232b43aed8a1320705d99b4fbed933245e830084e049879de1,-1,0,1,0.02552981,1679944244,Ticket,0f567a840157834d30d627b32f24e0faef12ef08db31b54af4f88da7ea8ebc0a
aa04e6f20b0c9a4c0a24c5fb992985e622b488ed5b05f6f920c796051e6c5c0f,-1,0,1,0.02552981,1679944244,Ticket,0f567a840157834d30d627b32f24e0faef12ef08db31b54af4f88da7ea8ebc0a
aa04e6f20b0c9a4c0a24c5fb992985e622b488ed5b05f6f920c796051e6c5c0f,-1,1,1,28.87141854,1679944244,Ticket,0f567a840157834d30d627b32f24e0faef12ef08db31b54af4f88da7ea8ebc0a
d94ac2cdc8818afd70a00022454544608be3d58a8f5e6a22dade304733c84f6f,-1,0,1,0.02552981,1679944244,Ticket,0f567a840157834d30d627b32f24e0faef12ef08db31b54af4f88da7ea8ebc0a
d94ac2cdc8818afd70a00022454544608be3d58a8f5e6a22dade304733c84f6f,-1,1,1,28.87141854,1679944244,Ticket,0f567a840157834d30d627b32f24e0faef12ef08db31b54af4f88da7ea8ebc0a
e53db3d8eeb47e810504264d12381f6c53801dbfe4e2fa737d63c926bac40c76,-1,0,1,0.02552981,1679944244,Ticket,0f567a840157834d30d627b32f24e0faef12ef08db31b54af4f88da7ea8ebc0a
e53db3d8eeb47e810504264d12381f6c53801dbfe4e2fa737d63c926bac40c76,-1,1,1,28.87141854,1679944244,Ticket,0f567a840157834d30d627b32f24e0faef12ef08db31b54af4f88da7ea8ebc0a
0f567a840157834d30d627b32f24e0faef12ef08db31b54af4f88da7ea8ebc0a,1,9,1,28.87141854,1679944097,Regular,50cd1fef3003aa232b43aed8a1320705d99b4fbed933245e830084e049879de1
0f567a840157834d30d627b32f24e0faef12ef08db31b54af4f88da7ea8ebc0a,1,4,1,0.02552981,1679944097,Regular,1f621bc3893e17810d5c679f57bbbe9501879c5575ebf56fbc9a42f5d103eaa4
0f567a840157834d30d627b32f24e0faef12ef08db31b54af4f88da7ea8ebc0a,1,5,1,28.87141854,1679944097,Regular,1f621bc3893e17810d5c679f57bbbe9501879c5575ebf56fbc9a42f5d103eaa4
0f567a840157834d30d627b32f24e0faef12ef08db31b54af4f88da7ea8ebc0a,1,6,1,0.02552981,1679944097,Regular,e53db3d8eeb47e810504264d12381f6c53801dbfe4e2fa737d63c926bac40c76
0f567a840157834d30d627b32f24e0faef12ef08db31b54af4f88da7ea8ebc0a,1,7,1,28.87141854,1679944097,Regular,e53db3d8eeb47e810504264d12381f6c53801dbfe4e2fa737d63c926bac40c76
0f567a840157834d30d627b32f24e0faef12ef08db31b54af4f88da7ea8ebc0a,1,0,1,0.02552981,1679944097,Regular,aa04e6f20b0c9a4c0a24c5fb992985e622b488ed5b05f6f920c796051e6c5c0f
0f567a840157834d30d627b32f24e0faef12ef08db31b54af4f88da7ea8ebc0a,1,1,1,28.87141854,1679944097,Regular,aa04e6f20b0c9a4c0a24c5fb992985e622b488ed5b05f6f920c796051e6c5c0f
0f567a840157834d30d627b32f24e0faef12ef08db31b54af4f88da7ea8ebc0a,1,2,1,0.02552981,1679944097,Regular,d94ac2cdc8818afd70a00022454544608be3d58a8f5e6a22dade304733c84f6f
0f567a840157834d30d627b32f24e0faef12ef08db31b54af4f88da7ea8ebc0a,1,3,1,28.87141854,1679944097,Regular,d94ac2cdc8818afd70a00022454544608be3d58a8f5e6a22dade304733c84f6f
0f567a840157834d30d627b32f24e0faef12ef08db31b54af4f88da7ea8ebc0a,1,8,1,0.02552981,1679944097,Regular,50cd1fef3003aa232b43aed8a1320705d99b4fbed933245e830084e049879de1
