tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20d9885f1ad6aff6c1018d090093a1c602b5d532aaf0e370ab3374c3c31cbcf0,-1,0,1,0.08208067,1532300550,Ticket,c7f6d5625c6722ef185757b06ab6890b5c3f6799eb99d2f98a1517ccac154338
20d9885f1ad6aff6c1018d090093a1c602b5d532aaf0e370ab3374c3c31cbcf0,-1,1,1,2.03944579,1532300550,Ticket,c7f6d5625c6722ef185757b06ab6890b5c3f6799eb99d2f98a1517ccac154338
23a445be979294f53739ba226b87cd20d73872cac21cf7d9f5552f506f1b6dc5,-1,0,1,0.08208067,1532300550,Ticket,c7f6d5625c6722ef185757b06ab6890b5c3f6799eb99d2f98a1517ccac154338
23a445be979294f53739ba226b87cd20d73872cac21cf7d9f5552f506f1b6dc5,-1,1,1,2.03944579,1532300550,Ticket,c7f6d5625c6722ef185757b06ab6890b5c3f6799eb99d2f98a1517ccac154338
2683e3a13b0f70bf0a758f7623369597afee3c6e109ed696e516ec7e9bc56391,-1,1,1,2.03944579,1532300550,Ticket,c7f6d5625c6722ef185757b06ab6890b5c3f6799eb99d2f98a1517ccac154338
2683e3a13b0f70bf0a758f7623369597afee3c6e109ed696e516ec7e9bc56391,-1,0,1,0.08208067,1532300550,Ticket,c7f6d5625c6722ef185757b06ab6890b5c3f6799eb99d2f98a1517ccac154338
392c85b0cd5140bf6dcb6d2d4cfe919bf5a7c57480e6d7eef12b81cd44a2bb79,-1,0,1,0.08208067,1532300550,Ticket,c7f6d5625c6722ef185757b06ab6890b5c3f6799eb99d2f98a1517ccac154338
392c85b0cd5140bf6dcb6d2d4cfe919bf5a7c57480e6d7eef12b81cd44a2bb79,-1,1,1,2.03944579,1532300550,Ticket,c7f6d5625c6722ef185757b06ab6890b5c3f6799eb99d2f98a1517ccac154338
c7f6d5625c6722ef185757b06ab6890b5c3f6799eb99d2f98a1517ccac154338,1,5,1,2.03944579,1532300541,Regular,23a445be979294f53739ba226b87cd20d73872cac21cf7d9f5552f506f1b6dc5
c7f6d5625c6722ef185757b06ab6890b5c3f6799eb99d2f98a1517ccac154338,1,6,1,0.08208067,1532300541,Regular,2683e3a13b0f70bf0a758f7623369597afee3c6e109ed696e516ec7e9bc56391
c7f6d5625c6722ef185757b06ab6890b5c3f6799eb99d2f98a1517ccac154338,1,7,1,2.03944579,1532300541,Regular,2683e3a13b0f70bf0a758f7623369597afee3c6e109ed696e516ec7e9bc56391
c7f6d5625c6722ef185757b06ab6890b5c3f6799eb99d2f98a1517ccac154338,1,0,1,0.08208067,1532300541,Regular,20d9885f1ad6aff6c1018d090093a1c602b5d532aaf0e370ab3374c3c31cbcf0
c7f6d5625c6722ef185757b06ab6890b5c3f6799eb99d2f98a1517ccac154338,1,1,1,2.03944579,1532300541,Regular,20d9885f1ad6aff6c1018d090093a1c602b5d532aaf0e370ab3374c3c31cbcf0
c7f6d5625c6722ef185757b06ab6890b5c3f6799eb99d2f98a1517ccac154338,1,2,1,0.08208067,1532300541,Regular,392c85b0cd5140bf6dcb6d2d4cfe919bf5a7c57480e6d7eef12b81cd44a2bb79
c7f6d5625c6722ef185757b06ab6890b5c3f6799eb99d2f98a1517ccac154338,1,3,1,2.03944579,1532300541,Regular,392c85b0cd5140bf6dcb6d2d4cfe919bf5a7c57480e6d7eef12b81cd44a2bb79
c7f6d5625c6722ef185757b06ab6890b5c3f6799eb99d2f98a1517ccac154338,1,4,1,0.08208067,1532300541,Regular,23a445be979294f53739ba226b87cd20d73872cac21cf7d9f5552f506f1b6dc5
