tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30a317c4358f0220d28982868ae3032ab63dae061601d0edef9b7ebe06e1f022,-1,1,1,145.85845379,1546314945,Regular,740a027e4aca894c12d7e63995d83b4d3c914763119ad64cb0ef11bdab8f186d
740a027e4aca894c12d7e63995d83b4d3c914763119ad64cb0ef11bdab8f186d,1,2,1,145.85845379,1546278921,Vote,30a317c4358f0220d28982868ae3032ab63dae061601d0edef9b7ebe06e1f022
c31f209e28c271ead993db9e9efc24fe84f773c44ea59508d56b1c114106b693,-1,5,1,145.85845379,1545452192,Regular,092dd049c9bdea07747fd9b24898fddaacccb054dfae39ef9f6dbe1a9bd13ff0
8f2040fc478a05d3141b7298bbd743f0b53416211ba6a5ee1d43ee9a55f583cb,-1,18,1,145.85845379,1545443743,Regular,7bb24fec19c4241aea695ef4f590685a775637c8a55e7223aabf0dc6ef3347e1
092dd049c9bdea07747fd9b24898fddaacccb054dfae39ef9f6dbe1a9bd13ff0,1,2,1,145.85845379,1545402119,Vote,c31f209e28c271ead993db9e9efc24fe84f773c44ea59508d56b1c114106b693
7bb24fec19c4241aea695ef4f590685a775637c8a55e7223aabf0dc6ef3347e1,1,2,1,145.85845379,1544842721,Vote,8f2040fc478a05d3141b7298bbd743f0b53416211ba6a5ee1d43ee9a55f583cb
06ef5b66424bfd23632beef262e2e23c08a81b6f363c6888cdaa0838d1b6cc4b,-1,3,1,145.92050221,1541776920,Regular,91f960f14456f15a711a03003a26f9b78eac8445a7c0f772658c82f3c2c4244a
9054c7e3723ee01c2cd299dbd4f211aaf80a1c2efee62259fbcbb8b3f3245837,-1,6,1,145.92050221,1541722176,Regular,c8a2bc68c77fd8ff03c9548c77276b869e749a19a50ba7c2b7b1c03e09d2e4c7
91f960f14456f15a711a03003a26f9b78eac8445a7c0f772658c82f3c2c4244a,1,2,1,145.92050221,1541715893,Vote,06ef5b66424bfd23632beef262e2e23c08a81b6f363c6888cdaa0838d1b6cc4b
c8a2bc68c77fd8ff03c9548c77276b869e749a19a50ba7c2b7b1c03e09d2e4c7,1,2,1,145.92050221,1541676829,Vote,9054c7e3723ee01c2cd299dbd4f211aaf80a1c2efee62259fbcbb8b3f3245837
306185c60b395efa696bc2c617634e2d88c3aee7548d51cccad15d2e6ed91655,-1,2,1,145.98452563,1541625637,Regular,440232f7ca1166923ea99e1012be34733dc81b3dce127b10417569e693cff07f
440232f7ca1166923ea99e1012be34733dc81b3dce127b10417569e693cff07f,1,2,1,145.98452563,1541585169,Vote,306185c60b395efa696bc2c617634e2d88c3aee7548d51cccad15d2e6ed91655
e1a492789f18a1f52d1256cfee30439c00d615802e097b8d26055c03b8abca72,-1,5,1,145.98452563,1540905235,Regular,724673e2d4aa2605575baf7ff5c03f5fbcadbbdbb20d8f5f8a1da9b876edab15
724673e2d4aa2605575baf7ff5c03f5fbcadbbdbb20d8f5f8a1da9b876edab15,1,2,1,145.98452563,1540855439,Vote,e1a492789f18a1f52d1256cfee30439c00d615802e097b8d26055c03b8abca72
dfc1850d87d1f1d717c3449f59646c3eaa0c35a1aa9c2cbe87f97b845b653060,-1,0,1,143.90943399,1540795295,Ticket,fb0058c8eda1187f263026d41a826104f4cdc120c8292589fb5f47faf44510e1
00fffb279a75e762a1133b41dc1600284865995a1233e04edbdeccdc5538cdf5,-1,0,1,143.90943399,1540794724,Ticket,fb0058c8eda1187f263026d41a826104f4cdc120c8292589fb5f47faf44510e1
1b0cdebf0808d614f0ddea0e4552af2c014ad60a3bf8f859bb6586d82a8f24f7,-1,0,1,143.90943399,1540794724,Ticket,fb0058c8eda1187f263026d41a826104f4cdc120c8292589fb5f47faf44510e1
202a59ffa07724f68ac4befa908af24322537e7a23b67c4d5b2f1252f5893194,-1,0,1,143.90943399,1540794724,Ticket,fb0058c8eda1187f263026d41a826104f4cdc120c8292589fb5f47faf44510e1
42fb3398659f66b54f6d6fdc7a013fbbc21336c7e389152f72f6837876c70291,-1,0,1,143.90943399,1540794724,Ticket,fb0058c8eda1187f263026d41a826104f4cdc120c8292589fb5f47faf44510e1
86eefa973be5c672f8087631a541cb674c0800eb8eb85dcf840560fafe5e7d14,-1,0,1,143.90943399,1540794724,Ticket,fb0058c8eda1187f263026d41a826104f4cdc120c8292589fb5f47faf44510e1
95dd6201c1b5c4fc9750639647159ebc993babf13fa1b6301234661a5a98e8dc,-1,0,1,143.90943399,1540794724,Ticket,fb0058c8eda1187f263026d41a826104f4cdc120c8292589fb5f47faf44510e1
d25b34b4471e4de7f8c45f2cce664f2cd8d5ef61bef4bc65d9c87e523d1c508f,-1,0,1,143.90943399,1540794724,Ticket,fb0058c8eda1187f263026d41a826104f4cdc120c8292589fb5f47faf44510e1
e40a355fe841a9433700bc02d50845963d99b0051559be3377d6dd5c6d4672e3,-1,0,1,143.90943399,1540794724,Ticket,fb0058c8eda1187f263026d41a826104f4cdc120c8292589fb5f47faf44510e1
071008955b0b00b0cb1b435303c83ef36278b67490522d30eb6de3ca84659776,-1,0,1,143.90943399,1540794539,Ticket,fb0058c8eda1187f263026d41a826104f4cdc120c8292589fb5f47faf44510e1
15b2f2f301a479e679913100fe198c2ff528873f67b5cdd17c3c98bd726bcee0,-1,0,1,143.90943399,1540794539,Ticket,fb0058c8eda1187f263026d41a826104f4cdc120c8292589fb5f47faf44510e1
30daa8d89edee596ad39873a3d76cb74017ba7a05a5af3e5a5e00ac9169c0100,-1,0,1,143.90943399,1540794539,Ticket,fb0058c8eda1187f263026d41a826104f4cdc120c8292589fb5f47faf44510e1
32b3cb7157679e1633359359ca1e5010cfea91fd4cafc2227ff804d9b5b6b64d,-1,0,1,143.90943399,1540794539,Ticket,fb0058c8eda1187f263026d41a826104f4cdc120c8292589fb5f47faf44510e1
3695acb1a833984287ef572b015fd7638816c660ecae3d4b05264fb00fd85469,-1,0,1,143.90943399,1540794539,Ticket,fb0058c8eda1187f263026d41a826104f4cdc120c8292589fb5f47faf44510e1
379c7c456b2d4c7c2c0d10aa9319d4e72a51ca2b682c8eead3856c82f3227ced,-1,0,1,143.90943399,1540794539,Ticket,fb0058c8eda1187f263026d41a826104f4cdc120c8292589fb5f47faf44510e1
936c647e9ecbed248ff5d60dbd59e9e22e9b1190cf339e70c5d8949805b017a5,-1,0,1,143.90943399,1540794539,Ticket,fb0058c8eda1187f263026d41a826104f4cdc120c8292589fb5f47faf44510e1
bcbbf9980eb28671194bf2186025df50d47b20a064a0238e62f9a93818d11d95,-1,0,1,143.90943399,1540794539,Ticket,fb0058c8eda1187f263026d41a826104f4cdc120c8292589fb5f47faf44510e1
e09df808ca4fb536716d461d70dfa4e10547bffc13f5c8a6b78fd649b75e7b57,-1,0,1,143.90943399,1540794539,Ticket,fb0058c8eda1187f263026d41a826104f4cdc120c8292589fb5f47faf44510e1
e78d196aead82bfbceddf3f322c5d4a94e1486e4805f39079876f18b6347ed7f,-1,0,1,143.90943399,1540794539,Ticket,fb0058c8eda1187f263026d41a826104f4cdc120c8292589fb5f47faf44510e1
ea752d76195a4076c5386578eea921cd4b64d1277dead9cff59a627db05160af,-1,0,1,143.90943399,1540794539,Ticket,fb0058c8eda1187f263026d41a826104f4cdc120c8292589fb5f47faf44510e1
fb0058c8eda1187f263026d41a826104f4cdc120c8292589fb5f47faf44510e1,1,2,1,143.90943399,1540794496,Regular,3695acb1a833984287ef572b015fd7638816c660ecae3d4b05264fb00fd85469
fb0058c8eda1187f263026d41a826104f4cdc120c8292589fb5f47faf44510e1,1,7,1,143.90943399,1540794496,Regular,936c647e9ecbed248ff5d60dbd59e9e22e9b1190cf339e70c5d8949805b017a5
fb0058c8eda1187f263026d41a826104f4cdc120c8292589fb5f47faf44510e1,1,9,1,143.90943399,1540794496,Regular,e78d196aead82bfbceddf3f322c5d4a94e1486e4805f39079876f18b6347ed7f
fb0058c8eda1187f263026d41a826104f4cdc120c8292589fb5f47faf44510e1,1,17,1,143.90943399,1540794496,Regular,30daa8d89edee596ad39873a3d76cb74017ba7a05a5af3e5a5e00ac9169c0100
fb0058c8eda1187f263026d41a826104f4cdc120c8292589fb5f47faf44510e1,1,14,1,143.90943399,1540794496,Regular,86eefa973be5c672f8087631a541cb674c0800eb8eb85dcf840560fafe5e7d14
fb0058c8eda1187f263026d41a826104f4cdc120c8292589fb5f47faf44510e1,1,19,1,143.90943399,1540794496,Regular,42fb3398659f66b54f6d6fdc7a013fbbc21336c7e389152f72f6837876c70291
fb0058c8eda1187f263026d41a826104f4cdc120c8292589fb5f47faf44510e1,1,1,1,143.90943399,1540794496,Regular,95dd6201c1b5c4fc9750639647159ebc993babf13fa1b6301234661a5a98e8dc
fb0058c8eda1187f263026d41a826104f4cdc120c8292589fb5f47faf44510e1,1,11,1,143.90943399,1540794496,Regular,e40a355fe841a9433700bc02d50845963d99b0051559be3377d6dd5c6d4672e3
fb0058c8eda1187f263026d41a826104f4cdc120c8292589fb5f47faf44510e1,1,18,1,143.90943399,1540794496,Regular,00fffb279a75e762a1133b41dc1600284865995a1233e04edbdeccdc5538cdf5
fb0058c8eda1187f263026d41a826104f4cdc120c8292589fb5f47faf44510e1,1,13,1,143.90943399,1540794496,Regular,379c7c456b2d4c7c2c0d10aa9319d4e72a51ca2b682c8eead3856c82f3227ced
fb0058c8eda1187f263026d41a826104f4cdc120c8292589fb5f47faf44510e1,1,10,1,143.90943399,1540794496,Regular,1b0cdebf0808d614f0ddea0e4552af2c014ad60a3bf8f859bb6586d82a8f24f7
fb0058c8eda1187f263026d41a826104f4cdc120c8292589fb5f47faf44510e1,1,6,1,143.90943399,1540794496,Regular,202a59ffa07724f68ac4befa908af24322537e7a23b67c4d5b2f1252f5893194
fb0058c8eda1187f263026d41a826104f4cdc120c8292589fb5f47faf44510e1,1,15,1,143.90943399,1540794496,Regular,dfc1850d87d1f1d717c3449f59646c3eaa0c35a1aa9c2cbe87f97b845b653060
fb0058c8eda1187f263026d41a826104f4cdc120c8292589fb5f47faf44510e1,1,12,1,143.90943399,1540794496,Regular,ea752d76195a4076c5386578eea921cd4b64d1277dead9cff59a627db05160af
fb0058c8eda1187f263026d41a826104f4cdc120c8292589fb5f47faf44510e1,1,5,1,143.90943399,1540794496,Regular,bcbbf9980eb28671194bf2186025df50d47b20a064a0238e62f9a93818d11d95
fb0058c8eda1187f263026d41a826104f4cdc120c8292589fb5f47faf44510e1,1,0,1,143.90943399,1540794496,Regular,15b2f2f301a479e679913100fe198c2ff528873f67b5cdd17c3c98bd726bcee0
fb0058c8eda1187f263026d41a826104f4cdc120c8292589fb5f47faf44510e1,1,4,1,143.90943399,1540794496,Regular,32b3cb7157679e1633359359ca1e5010cfea91fd4cafc2227ff804d9b5b6b64d
fb0058c8eda1187f263026d41a826104f4cdc120c8292589fb5f47faf44510e1,1,3,1,143.90943399,1540794496,Regular,e09df808ca4fb536716d461d70dfa4e10547bffc13f5c8a6b78fd649b75e7b57
fb0058c8eda1187f263026d41a826104f4cdc120c8292589fb5f47faf44510e1,1,16,1,143.90943399,1540794496,Regular,d25b34b4471e4de7f8c45f2cce664f2cd8d5ef61bef4bc65d9c87e523d1c508f
fb0058c8eda1187f263026d41a826104f4cdc120c8292589fb5f47faf44510e1,1,8,1,143.90943399,1540794496,Regular,071008955b0b00b0cb1b435303c83ef36278b67490522d30eb6de3ca84659776
