tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a970d2a9cae407e838573cc9d753f473d808016b59c5a1d81be78d63973ae03,-1,0,1,0.04060199,1640853083,Ticket,cb60f286affd3c5463d5f3b4deb4db3c862dd9a7ca66299fd0f1e7948f434cd3
0a970d2a9cae407e838573cc9d753f473d808016b59c5a1d81be78d63973ae03,-1,1,1,11.19015899,1640853083,Ticket,cb60f286affd3c5463d5f3b4deb4db3c862dd9a7ca66299fd0f1e7948f434cd3
4a0efce474cab1522d7ab4aa7d0dc81429ccb7c7db12edda1ec436d9cb02cb9d,-1,1,1,11.19015899,1640853083,Ticket,cb60f286affd3c5463d5f3b4deb4db3c862dd9a7ca66299fd0f1e7948f434cd3
4a0efce474cab1522d7ab4aa7d0dc81429ccb7c7db12edda1ec436d9cb02cb9d,-1,0,1,0.04060199,1640853083,Ticket,cb60f286affd3c5463d5f3b4deb4db3c862dd9a7ca66299fd0f1e7948f434cd3
4f69682932b52b9831856c9f6779fff6125e1010c8a4f7a80e8ae0df72de41fa,-1,1,1,11.19015899,1640853083,Ticket,cb60f286affd3c5463d5f3b4deb4db3c862dd9a7ca66299fd0f1e7948f434cd3
4f69682932b52b9831856c9f6779fff6125e1010c8a4f7a80e8ae0df72de41fa,-1,0,1,0.04060199,1640853083,Ticket,cb60f286affd3c5463d5f3b4deb4db3c862dd9a7ca66299fd0f1e7948f434cd3
906e852f46142d7ce4bb582a9ab4e3cefcc6f557fbe512656510cb21ad5ab1fb,-1,0,1,0.04060199,1640853083,Ticket,cb60f286affd3c5463d5f3b4deb4db3c862dd9a7ca66299fd0f1e7948f434cd3
906e852f46142d7ce4bb582a9ab4e3cefcc6f557fbe512656510cb21ad5ab1fb,-1,1,1,11.19015899,1640853083,Ticket,cb60f286affd3c5463d5f3b4deb4db3c862dd9a7ca66299fd0f1e7948f434cd3
a3778423107f85129f39da2ea93803eea53e8ba013af69e8da694286065852bc,-1,0,1,0.04060199,1640853083,Ticket,cb60f286affd3c5463d5f3b4deb4db3c862dd9a7ca66299fd0f1e7948f434cd3
a3778423107f85129f39da2ea93803eea53e8ba013af69e8da694286065852bc,-1,1,1,11.19015899,1640853083,Ticket,cb60f286affd3c5463d5f3b4deb4db3c862dd9a7ca66299fd0f1e7948f434cd3
e9a92fbce92d9cff2ea4752d12070815c7c52e1f273ba034b96fd93547f866a2,-1,0,1,0.04060199,1640853083,Ticket,cb60f286affd3c5463d5f3b4deb4db3c862dd9a7ca66299fd0f1e7948f434cd3
e9a92fbce92d9cff2ea4752d12070815c7c52e1f273ba034b96fd93547f866a2,-1,1,1,11.19015899,1640853083,Ticket,cb60f286affd3c5463d5f3b4deb4db3c862dd9a7ca66299fd0f1e7948f434cd3
cb60f286affd3c5463d5f3b4deb4db3c862dd9a7ca66299fd0f1e7948f434cd3,1,2,1,0.04060199,1640853066,Regular,a3778423107f85129f39da2ea93803eea53e8ba013af69e8da694286065852bc
cb60f286affd3c5463d5f3b4deb4db3c862dd9a7ca66299fd0f1e7948f434cd3,1,11,1,11.19015899,1640853066,Regular,906e852f46142d7ce4bb582a9ab4e3cefcc6f557fbe512656510cb21ad5ab1fb
cb60f286affd3c5463d5f3b4deb4db3c862dd9a7ca66299fd0f1e7948f434cd3,1,10,1,0.04060199,1640853066,Regular,906e852f46142d7ce4bb582a9ab4e3cefcc6f557fbe512656510cb21ad5ab1fb
cb60f286affd3c5463d5f3b4deb4db3c862dd9a7ca66299fd0f1e7948f434cd3,1,1,1,11.19015899,1640853066,Regular,0a970d2a9cae407e838573cc9d753f473d808016b59c5a1d81be78d63973ae03
cb60f286affd3c5463d5f3b4deb4db3c862dd9a7ca66299fd0f1e7948f434cd3,1,0,1,0.04060199,1640853066,Regular,0a970d2a9cae407e838573cc9d753f473d808016b59c5a1d81be78d63973ae03
cb60f286affd3c5463d5f3b4deb4db3c862dd9a7ca66299fd0f1e7948f434cd3,1,6,1,0.04060199,1640853066,Regular,4a0efce474cab1522d7ab4aa7d0dc81429ccb7c7db12edda1ec436d9cb02cb9d
cb60f286affd3c5463d5f3b4deb4db3c862dd9a7ca66299fd0f1e7948f434cd3,1,3,1,11.19015899,1640853066,Regular,a3778423107f85129f39da2ea93803eea53e8ba013af69e8da694286065852bc
cb60f286affd3c5463d5f3b4deb4db3c862dd9a7ca66299fd0f1e7948f434cd3,1,7,1,11.19015899,1640853066,Regular,4a0efce474cab1522d7ab4aa7d0dc81429ccb7c7db12edda1ec436d9cb02cb9d
cb60f286affd3c5463d5f3b4deb4db3c862dd9a7ca66299fd0f1e7948f434cd3,1,8,1,0.04060199,1640853066,Regular,e9a92fbce92d9cff2ea4752d12070815c7c52e1f273ba034b96fd93547f866a2
cb60f286affd3c5463d5f3b4deb4db3c862dd9a7ca66299fd0f1e7948f434cd3,1,9,1,11.19015899,1640853066,Regular,e9a92fbce92d9cff2ea4752d12070815c7c52e1f273ba034b96fd93547f866a2
cb60f286affd3c5463d5f3b4deb4db3c862dd9a7ca66299fd0f1e7948f434cd3,1,4,1,0.04060199,1640853066,Regular,4f69682932b52b9831856c9f6779fff6125e1010c8a4f7a80e8ae0df72de41fa
cb60f286affd3c5463d5f3b4deb4db3c862dd9a7ca66299fd0f1e7948f434cd3,1,5,1,11.19015899,1640853066,Regular,4f69682932b52b9831856c9f6779fff6125e1010c8a4f7a80e8ae0df72de41fa
