tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c284dfd87540f360d7b08cf509bb1bb7e5760ceeb928c9fa07a8b8da09715353,-1,1,1,166.09343947,1557197588,Vote,ede7f31892da62626318d8ee87657bc2b70abe6d6dfa7aef20ff62c7157483c0
584a43fd4bf658e4d62fe445435d2973759d1cae5e6ea694a5c042f49beedd7a,-1,1,1,166.09343947,1556767948,Vote,e6e254c99f22f10ff4777467770e4939539a9e516922b9803ebe9d78e3639d8a
7cf49ef557b9f34401ff96565bc86624ef8ad1c663f6f3fbb7187eb3d9418c37,-1,1,1,166.09343947,1556449620,Vote,d984bb0ffb93601b26bd7efc2998f1e21044b5113ab349d1cfa31fd40bd1aa43
3c8a6ff3dc275c8c43190b7077e6f5334b06fd6fcb390cfd978a4f6e59e809d7,-1,1,1,166.09343947,1555699393,Vote,c228592ddb64f4ca139593cbd9fed9bbe2af8ce11ab981a493c0db7f058d30d6
f61e67f83d4922e52ace93478b3d16647f5e037a0fb7af57fffa037c2aba57f3,-1,1,1,166.09343947,1555383914,Vote,39615d4112f4294ad2aa78328df53e1866c5004c91ab7a6a322b4e6778f6f72c
39615d4112f4294ad2aa78328df53e1866c5004c91ab7a6a322b4e6778f6f72c,1,0,1,166.09343947,1554798209,Ticket,f61e67f83d4922e52ace93478b3d16647f5e037a0fb7af57fffa037c2aba57f3
c228592ddb64f4ca139593cbd9fed9bbe2af8ce11ab981a493c0db7f058d30d6,1,0,1,166.09343947,1554798209,Ticket,3c8a6ff3dc275c8c43190b7077e6f5334b06fd6fcb390cfd978a4f6e59e809d7
d984bb0ffb93601b26bd7efc2998f1e21044b5113ab349d1cfa31fd40bd1aa43,1,0,1,166.09343947,1554798209,Ticket,7cf49ef557b9f34401ff96565bc86624ef8ad1c663f6f3fbb7187eb3d9418c37
e6e254c99f22f10ff4777467770e4939539a9e516922b9803ebe9d78e3639d8a,1,0,1,166.09343947,1554798209,Ticket,584a43fd4bf658e4d62fe445435d2973759d1cae5e6ea694a5c042f49beedd7a
ede7f31892da62626318d8ee87657bc2b70abe6d6dfa7aef20ff62c7157483c0,1,0,1,166.09343947,1554798209,Ticket,c284dfd87540f360d7b08cf509bb1bb7e5760ceeb928c9fa07a8b8da09715353
