tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c2b0244a2aaa31ab9f4214048b380d771bc5adf6c472dd279979274df7abbdc,-1,1,1,69.31187429,1577329984,Vote,023db6de81f03848a7e9633c695593dcbef361694f39c61c9022609dad7577fe
fd5385c6d2fa073345b65e85c954f840ace73cbb409145b2102ae45893eb04bd,-1,1,1,69.31187429,1577066521,Vote,f0ae40724460bbea07c3d564caecc4ffa8cf094d070ebf846bba792657f00c47
0cca5c045c6be751d48795ea2c0a443e521c8fe265f83c1933969b336a368e34,-1,1,1,69.31187429,1577000724,Vote,c3928b708c62d2230fe44b99c514705dfe4742c96d73ffe144316142bcf143dc
ea502df08f5cfebabb661846f6b2c2bf113eae53b52b5d660f0288976c33a52e,-1,1,1,69.31187429,1575910533,Vote,f46e8a2fea57097d42ec377a5e2743f9c0b19ef08223a361cc35b40bc87ef586
920fe6ba8758af44f13f610e37043f27565b8217d2055349ae3ffb3027d7b47e,-1,1,1,69.31187429,1575059774,Vote,3db82bf2aca710c93b3f37e1503d2ef5667bbca288a6d6df909438921d0eabc3
7d220d3e29eaad809c782606acef9e0b89886174ca75f6a767640f2b3d6ea45f,-1,1,1,69.31187429,1575038561,Vote,348dc55d8adca4373af0174d6fddebbc6768ec01ab4fdafb374b640640fd96a7
504bea4680e8ffddd1035de083e4e8669febaa0d1b91b5c373ffee9bd1ec94a1,-1,1,1,69.31187429,1574898711,Vote,8dafd70e28c8e6bdd97c5b022021248512fa153b249c3a39093619221ab38e2e
defa7d4a1b420292398316cb20ab8a675a2de1ad775dfd3fec50d8301a068625,-1,1,1,69.31187429,1574858613,Vote,0c03eae11cfe81fa642a437ea12d408d59381444b4e6f8bb36f7c7784d7835cd
29ae3786c36f187baa40526f86b715b1af834556da50d077647415312f842952,-1,1,1,69.31187429,1574762939,Vote,f8ead2610532b14fbd7ee233fc5685f0aa5473c79e625d04d0d1a7ead1ade97b
ff4fbb0da22680763537cbeb99d228d692fd7365dd8a0001d35f6dd67247b125,-1,1,1,69.31187429,1574641746,Vote,f1f8b60eec128b42274fd6335b96fa1d1cd3ab754ab55a5724628acf4d38d765
f1e1a1b81cba80fc5cc918ce8093970cd440a57478b7cd48fc0c1a35d35cf752,-1,1,1,69.31187429,1574640097,Vote,521f34d18259672ae038bd87c3821d29444272f7ae7fee0e63b8445c8f5ab187
6d1dacb5e9d2eecb8b0abae4d6c96d37366c186cfe709650c6a84394a1949855,-1,1,1,69.31187429,1574367646,Vote,c3410ef717ac9319f7123057aaec1e3c853c185ced1874aeb705288712ab8980
926a2df25cd31e01fabc90af39d69819fad314723c278e3aa86d4a8f1d917ac5,-1,1,1,69.31187429,1574334708,Vote,3d3f6ada59fa896bd0701b64adad485747bab3bc61300db5ce12a36d41d436eb
082f07a9cf86ccfd04bc0744535ab4472fdb4e10137576887e8be90a89d70c33,-1,1,1,69.31187429,1574242219,Vote,b3c1c6b948e32463590298a1c384ad4b83fea1a67cc43d7c6e313f425cbd69c1
456b88bbc5c1f58afed61f73fc912f5967c475ca1a189f67d5eb66a105555f3d,-1,1,1,69.31187429,1574115726,Vote,f3ae1f6d476998dd0f510083e94e16f806efb672fa98febcadcdd802ec4ec878
f0534707d7cae55f5a1a534f750fb1abb535782e3035a22093f6b66789d1a68d,-1,1,1,69.31187429,1574073661,Vote,80dc963cbaa103dc5aea9f346c3ca273f7e13c4368fc292a8cddc8d8d17bfd18
198bb3cfab33553af206db26ae8854a730160c8eb81497ada3e8726662d79797,-1,1,1,69.31187429,1573993932,Vote,3d8bd8be4559f511e2b287096034ca7b188b62d08ca4090d9573fc0f28a2c434
77e8d3a837858859a0cfb7309cd2d21ce13e2672a185e6b0488d1fe564b6447d,-1,1,1,69.31187429,1573961476,Vote,1f4d3affdf64010b6a12e464f23ed9d64867eee3afa077742f840270a202fb27
c092883adeac0eee69deb0639469908c420d6f53482567c6e557eb6f72202d50,-1,1,1,69.31187429,1573950733,Vote,45dcffed8de2adfbf19a6175e0508bead86b5292f2e8a05d5cd78512dc82708e
85528092096a9d8fc45016cc821f98b8a7b5f7fffabf505bd53c651be51add85,-1,1,1,69.31187429,1573943468,Vote,3092d35fc79b5c374708561c75b7cba94cced523834e51040f7aca107b437338
8dafd70e28c8e6bdd97c5b022021248512fa153b249c3a39093619221ab38e2e,1,0,1,69.31187429,1573813454,Ticket,504bea4680e8ffddd1035de083e4e8669febaa0d1b91b5c373ffee9bd1ec94a1
023db6de81f03848a7e9633c695593dcbef361694f39c61c9022609dad7577fe,1,0,1,69.31187429,1573813258,Ticket,0c2b0244a2aaa31ab9f4214048b380d771bc5adf6c472dd279979274df7abbdc
0c03eae11cfe81fa642a437ea12d408d59381444b4e6f8bb36f7c7784d7835cd,1,0,1,69.31187429,1573813258,Ticket,defa7d4a1b420292398316cb20ab8a675a2de1ad775dfd3fec50d8301a068625
1f4d3affdf64010b6a12e464f23ed9d64867eee3afa077742f840270a202fb27,1,0,1,69.31187429,1573813258,Ticket,77e8d3a837858859a0cfb7309cd2d21ce13e2672a185e6b0488d1fe564b6447d
3092d35fc79b5c374708561c75b7cba94cced523834e51040f7aca107b437338,1,0,1,69.31187429,1573813258,Ticket,85528092096a9d8fc45016cc821f98b8a7b5f7fffabf505bd53c651be51add85
348dc55d8adca4373af0174d6fddebbc6768ec01ab4fdafb374b640640fd96a7,1,0,1,69.31187429,1573813258,Ticket,7d220d3e29eaad809c782606acef9e0b89886174ca75f6a767640f2b3d6ea45f
3d3f6ada59fa896bd0701b64adad485747bab3bc61300db5ce12a36d41d436eb,1,0,1,69.31187429,1573813258,Ticket,926a2df25cd31e01fabc90af39d69819fad314723c278e3aa86d4a8f1d917ac5
3d8bd8be4559f511e2b287096034ca7b188b62d08ca4090d9573fc0f28a2c434,1,0,1,69.31187429,1573813258,Ticket,198bb3cfab33553af206db26ae8854a730160c8eb81497ada3e8726662d79797
3db82bf2aca710c93b3f37e1503d2ef5667bbca288a6d6df909438921d0eabc3,1,0,1,69.31187429,1573813258,Ticket,920fe6ba8758af44f13f610e37043f27565b8217d2055349ae3ffb3027d7b47e
45dcffed8de2adfbf19a6175e0508bead86b5292f2e8a05d5cd78512dc82708e,1,0,1,69.31187429,1573813258,Ticket,c092883adeac0eee69deb0639469908c420d6f53482567c6e557eb6f72202d50
521f34d18259672ae038bd87c3821d29444272f7ae7fee0e63b8445c8f5ab187,1,0,1,69.31187429,1573813258,Ticket,f1e1a1b81cba80fc5cc918ce8093970cd440a57478b7cd48fc0c1a35d35cf752
