tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35140e1f35563e9e1171cbd55af0a3377942eff92f94e7718ec4efcd06645acf,-1,1,1,24.73494502,1659680352,Ticket,9e6bb4e2faf4b59e5b052fff1c009b423dd0cc9951235a47cd6fda4a3a83579e
35140e1f35563e9e1171cbd55af0a3377942eff92f94e7718ec4efcd06645acf,-1,0,1,0.03261131,1659680352,Ticket,9e6bb4e2faf4b59e5b052fff1c009b423dd0cc9951235a47cd6fda4a3a83579e
3a7e4a386dfd272e43c3fef8b616113e7025c62d1bb99cb9e158835eb52661c2,-1,0,1,0.03261131,1659680352,Ticket,9e6bb4e2faf4b59e5b052fff1c009b423dd0cc9951235a47cd6fda4a3a83579e
3a7e4a386dfd272e43c3fef8b616113e7025c62d1bb99cb9e158835eb52661c2,-1,1,1,24.73494502,1659680352,Ticket,9e6bb4e2faf4b59e5b052fff1c009b423dd0cc9951235a47cd6fda4a3a83579e
3c55881578deb1218fd1733fe03cf81d9d1d55badb194cd62af2baec80608ebe,-1,1,1,24.73494502,1659680352,Ticket,9e6bb4e2faf4b59e5b052fff1c009b423dd0cc9951235a47cd6fda4a3a83579e
3c55881578deb1218fd1733fe03cf81d9d1d55badb194cd62af2baec80608ebe,-1,0,1,0.03261131,1659680352,Ticket,9e6bb4e2faf4b59e5b052fff1c009b423dd0cc9951235a47cd6fda4a3a83579e
44d2578e3afa670fc9ebf5ef6e4451deef105265cdac74f239caec6a44c983c9,-1,1,1,24.73494502,1659680352,Ticket,9e6bb4e2faf4b59e5b052fff1c009b423dd0cc9951235a47cd6fda4a3a83579e
44d2578e3afa670fc9ebf5ef6e4451deef105265cdac74f239caec6a44c983c9,-1,0,1,0.03261131,1659680352,Ticket,9e6bb4e2faf4b59e5b052fff1c009b423dd0cc9951235a47cd6fda4a3a83579e
5b60d38ab1b14f43e5598678d0f48958dd7aa7bfb1504fa775d39d829871f955,-1,0,1,0.03261131,1659680352,Ticket,9e6bb4e2faf4b59e5b052fff1c009b423dd0cc9951235a47cd6fda4a3a83579e
5b60d38ab1b14f43e5598678d0f48958dd7aa7bfb1504fa775d39d829871f955,-1,1,1,24.73494502,1659680352,Ticket,9e6bb4e2faf4b59e5b052fff1c009b423dd0cc9951235a47cd6fda4a3a83579e
7ec9ecb26441156f405001717d548b51d7ace4c13976855ee278e9a267c158c7,-1,1,1,24.73494502,1659680352,Ticket,9e6bb4e2faf4b59e5b052fff1c009b423dd0cc9951235a47cd6fda4a3a83579e
7ec9ecb26441156f405001717d548b51d7ace4c13976855ee278e9a267c158c7,-1,0,1,0.03261131,1659680352,Ticket,9e6bb4e2faf4b59e5b052fff1c009b423dd0cc9951235a47cd6fda4a3a83579e
8260af39efb9ea871d1235a9af534685a849688a0325582e04be22026d936f92,-1,0,1,0.03261131,1659680352,Ticket,9e6bb4e2faf4b59e5b052fff1c009b423dd0cc9951235a47cd6fda4a3a83579e
8260af39efb9ea871d1235a9af534685a849688a0325582e04be22026d936f92,-1,1,1,24.73494502,1659680352,Ticket,9e6bb4e2faf4b59e5b052fff1c009b423dd0cc9951235a47cd6fda4a3a83579e
9f7063bf570d3a42d3f8f91316228c4e66744ea76fda12589a04a2ba5ee83a29,-1,0,1,0.03261131,1659680352,Ticket,9e6bb4e2faf4b59e5b052fff1c009b423dd0cc9951235a47cd6fda4a3a83579e
9f7063bf570d3a42d3f8f91316228c4e66744ea76fda12589a04a2ba5ee83a29,-1,1,1,24.73494502,1659680352,Ticket,9e6bb4e2faf4b59e5b052fff1c009b423dd0cc9951235a47cd6fda4a3a83579e
b982029c576fa2f793be24c4df4f7c1f3018ceb8d9008f70057cb2b755b92b88,-1,1,1,24.73494502,1659680352,Ticket,9e6bb4e2faf4b59e5b052fff1c009b423dd0cc9951235a47cd6fda4a3a83579e
b982029c576fa2f793be24c4df4f7c1f3018ceb8d9008f70057cb2b755b92b88,-1,0,1,0.03261131,1659680352,Ticket,9e6bb4e2faf4b59e5b052fff1c009b423dd0cc9951235a47cd6fda4a3a83579e
c03574b596dc68a441fe916c5bfec21922644f0edc845ab8abeee988edc0167e,-1,0,1,0.03261131,1659680352,Ticket,9e6bb4e2faf4b59e5b052fff1c009b423dd0cc9951235a47cd6fda4a3a83579e
