tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0afb4567be9a1409a9a06c3aab3598bd521c29e7acadef0b3c3dbace6962af3e,-1,6,1,145.80673651,1551157463,Regular,24dc30f3294a5b28816723736a33a41cf3e147dcf99ab1ac1b965384e5ca7564
0afb4567be9a1409a9a06c3aab3598bd521c29e7acadef0b3c3dbace6962af3e,-1,7,1,145.80673651,1551157463,Regular,24dc30f3294a5b28816723736a33a41cf3e147dcf99ab1ac1b965384e5ca7564
0afb4567be9a1409a9a06c3aab3598bd521c29e7acadef0b3c3dbace6962af3e,-1,8,1,145.80673651,1551157463,Regular,24dc30f3294a5b28816723736a33a41cf3e147dcf99ab1ac1b965384e5ca7564
0afb4567be9a1409a9a06c3aab3598bd521c29e7acadef0b3c3dbace6962af3e,-1,9,1,145.80673651,1551157463,Regular,24dc30f3294a5b28816723736a33a41cf3e147dcf99ab1ac1b965384e5ca7564
0afb4567be9a1409a9a06c3aab3598bd521c29e7acadef0b3c3dbace6962af3e,-1,10,1,145.80673651,1551157463,Regular,24dc30f3294a5b28816723736a33a41cf3e147dcf99ab1ac1b965384e5ca7564
24dc30f3294a5b28816723736a33a41cf3e147dcf99ab1ac1b965384e5ca7564,1,8,1,145.80673651,1551157463,Regular,c72b7c5b1ec30e98626e35397e0a0b62e7d343a2683e56c9dc1166437e34c4e5
24dc30f3294a5b28816723736a33a41cf3e147dcf99ab1ac1b965384e5ca7564,1,7,1,145.80673651,1551157463,Regular,0afb4567be9a1409a9a06c3aab3598bd521c29e7acadef0b3c3dbace6962af3e
24dc30f3294a5b28816723736a33a41cf3e147dcf99ab1ac1b965384e5ca7564,1,0,1,145.80673651,1551157463,Regular,a6745f0666b6d4851cdcf6b053002e7eb80cba34ecd2761185f073db61034c79
24dc30f3294a5b28816723736a33a41cf3e147dcf99ab1ac1b965384e5ca7564,1,1,1,145.80673651,1551157463,Regular,a6745f0666b6d4851cdcf6b053002e7eb80cba34ecd2761185f073db61034c79
24dc30f3294a5b28816723736a33a41cf3e147dcf99ab1ac1b965384e5ca7564,1,2,1,145.80673651,1551157463,Regular,a6745f0666b6d4851cdcf6b053002e7eb80cba34ecd2761185f073db61034c79
24dc30f3294a5b28816723736a33a41cf3e147dcf99ab1ac1b965384e5ca7564,1,3,1,145.80673651,1551157463,Regular,0afb4567be9a1409a9a06c3aab3598bd521c29e7acadef0b3c3dbace6962af3e
24dc30f3294a5b28816723736a33a41cf3e147dcf99ab1ac1b965384e5ca7564,1,4,1,145.80673651,1551157463,Regular,0afb4567be9a1409a9a06c3aab3598bd521c29e7acadef0b3c3dbace6962af3e
24dc30f3294a5b28816723736a33a41cf3e147dcf99ab1ac1b965384e5ca7564,1,5,1,145.80673651,1551157463,Regular,0afb4567be9a1409a9a06c3aab3598bd521c29e7acadef0b3c3dbace6962af3e
24dc30f3294a5b28816723736a33a41cf3e147dcf99ab1ac1b965384e5ca7564,1,6,1,145.80673651,1551157463,Regular,0afb4567be9a1409a9a06c3aab3598bd521c29e7acadef0b3c3dbace6962af3e
a6745f0666b6d4851cdcf6b053002e7eb80cba34ecd2761185f073db61034c79,-1,8,1,145.80673651,1551157463,Regular,24dc30f3294a5b28816723736a33a41cf3e147dcf99ab1ac1b965384e5ca7564
a6745f0666b6d4851cdcf6b053002e7eb80cba34ecd2761185f073db61034c79,-1,9,1,145.80673651,1551157463,Regular,24dc30f3294a5b28816723736a33a41cf3e147dcf99ab1ac1b965384e5ca7564
a6745f0666b6d4851cdcf6b053002e7eb80cba34ecd2761185f073db61034c79,-1,7,1,145.80673651,1551157463,Regular,24dc30f3294a5b28816723736a33a41cf3e147dcf99ab1ac1b965384e5ca7564
c72b7c5b1ec30e98626e35397e0a0b62e7d343a2683e56c9dc1166437e34c4e5,-1,12,1,145.80673651,1551157463,Regular,24dc30f3294a5b28816723736a33a41cf3e147dcf99ab1ac1b965384e5ca7564
