tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e84896f9f82213fc4d801b02765881608640515356148c116378390781757796,-1,1,1,206.93246104,1556070674,Regular,04919f020b217b3d9c601edd05a9a18937e48b4feda3d0f95139a1f3fb42e25f
04919f020b217b3d9c601edd05a9a18937e48b4feda3d0f95139a1f3fb42e25f,1,2,1,206.93246104,1556039234,Vote,e84896f9f82213fc4d801b02765881608640515356148c116378390781757796
aa09a1a2aa0ab69c7d17f6c59f7df3e4b2b809ddf33ed107e67e7bd410b4bc89,-1,5,1,206.93246104,1555903676,Regular,330ba9c37b97fa5d4f7cd6619adaf95627cacd4b4c195322b70d5457b4093143
53c57bf9785468ac5463ef45e0bda6412b28934aa3bba8782adf2235f01c465b,-1,16,1,206.93246104,1555901192,Regular,12a729ea3e770d9a53dbe91abed6c4aae51d0493121d7398f7a4d554d0b1a030
330ba9c37b97fa5d4f7cd6619adaf95627cacd4b4c195322b70d5457b4093143,1,2,1,206.93246104,1555492242,Vote,aa09a1a2aa0ab69c7d17f6c59f7df3e4b2b809ddf33ed107e67e7bd410b4bc89
12a729ea3e770d9a53dbe91abed6c4aae51d0493121d7398f7a4d554d0b1a030,1,2,1,206.93246104,1555411507,Vote,53c57bf9785468ac5463ef45e0bda6412b28934aa3bba8782adf2235f01c465b
9e3660bf3ae61505fb0782e4fb10280df26c205a7dd916a6707dee62ce92cbf3,-1,7,1,206.93246104,1554573985,Regular,be025291c3f5571c34f7e0f8cc54f6d0f94e90d545189e4b71024503a9c1e2b5
be025291c3f5571c34f7e0f8cc54f6d0f94e90d545189e4b71024503a9c1e2b5,1,2,1,206.93246104,1554523484,Vote,9e3660bf3ae61505fb0782e4fb10280df26c205a7dd916a6707dee62ce92cbf3
6a719a90827bed24fcf93ed4644d32a74563a43624e6cb6f815aaaadb90e3bcf,-1,21,1,206.93246104,1554333210,Regular,74e07c47fbd23ac2cb9b1c8d774700c89751bd662bb61525370370fc03972484
539c3dba295313409d06bcd273820dc22779df933459f036c1d9ec6ee7d878a6,-1,5,1,206.93246104,1554326679,Regular,df31190a6c792bbdc712ddc2d9ce17e942c9e539cc2ae199a086d54f5798d06d
3d795f4ad188ce6ff9559c581af0e140655a12853c72fa83b33147bac0fbc220,-1,8,1,206.93246104,1554311464,Regular,8988b1acb270db864e28e1906fd66fc92427bcc238bf6c48b501f2b1e847e03d
