tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16413827e59879bbc6da1d90e4c56816df41b84f518b52c7c2a7be5ff6222402,-1,1,1,122.90245914,1644057124,Ticket,dcc472bed2c267d776fe82ff58e68908220ceb7b5d53b70aab17de91a091edc3
16413827e59879bbc6da1d90e4c56816df41b84f518b52c7c2a7be5ff6222402,-1,0,1,0.04114977,1644057124,Ticket,dcc472bed2c267d776fe82ff58e68908220ceb7b5d53b70aab17de91a091edc3
018f93b9ae675776670f6be2dd4c35b8083ac843bb0f628daeb5faa85a5767be,-1,0,1,0.04114977,1644056752,Ticket,dcc472bed2c267d776fe82ff58e68908220ceb7b5d53b70aab17de91a091edc3
018f93b9ae675776670f6be2dd4c35b8083ac843bb0f628daeb5faa85a5767be,-1,1,1,122.90245914,1644056752,Ticket,dcc472bed2c267d776fe82ff58e68908220ceb7b5d53b70aab17de91a091edc3
11bf546e1cad954d406ad18f246aa85116b8a2eb068a1ad6ccbe4667e995c484,-1,0,1,0.04114977,1644056752,Ticket,dcc472bed2c267d776fe82ff58e68908220ceb7b5d53b70aab17de91a091edc3
11bf546e1cad954d406ad18f246aa85116b8a2eb068a1ad6ccbe4667e995c484,-1,1,1,122.90245914,1644056752,Ticket,dcc472bed2c267d776fe82ff58e68908220ceb7b5d53b70aab17de91a091edc3
1ca2e94b3e487a742a9ee1837633efa224c8e140f9e2b40220bc46bb4f221580,-1,1,1,122.90245914,1644056752,Ticket,dcc472bed2c267d776fe82ff58e68908220ceb7b5d53b70aab17de91a091edc3
1ca2e94b3e487a742a9ee1837633efa224c8e140f9e2b40220bc46bb4f221580,-1,0,1,0.04114977,1644056752,Ticket,dcc472bed2c267d776fe82ff58e68908220ceb7b5d53b70aab17de91a091edc3
203507827f016f4de6daa91123d91cdad6d187978421fcd3adc9a8343562186b,-1,1,1,122.90245914,1644056752,Ticket,dcc472bed2c267d776fe82ff58e68908220ceb7b5d53b70aab17de91a091edc3
203507827f016f4de6daa91123d91cdad6d187978421fcd3adc9a8343562186b,-1,0,1,0.04114977,1644056752,Ticket,dcc472bed2c267d776fe82ff58e68908220ceb7b5d53b70aab17de91a091edc3
20f5d31f4f0629caf6ad4eeede5b3250d5fd8accec0931a089e9a786fa6acedd,-1,0,1,0.04114977,1644056752,Ticket,dcc472bed2c267d776fe82ff58e68908220ceb7b5d53b70aab17de91a091edc3
20f5d31f4f0629caf6ad4eeede5b3250d5fd8accec0931a089e9a786fa6acedd,-1,1,1,122.90245914,1644056752,Ticket,dcc472bed2c267d776fe82ff58e68908220ceb7b5d53b70aab17de91a091edc3
3815c0c95753253b408936e82a993c2b478fdc045160eff965bfe62210f5e42a,-1,1,1,122.90245914,1644056752,Ticket,dcc472bed2c267d776fe82ff58e68908220ceb7b5d53b70aab17de91a091edc3
3815c0c95753253b408936e82a993c2b478fdc045160eff965bfe62210f5e42a,-1,0,1,0.04114977,1644056752,Ticket,dcc472bed2c267d776fe82ff58e68908220ceb7b5d53b70aab17de91a091edc3
434a5ee8fc6d6b2d153a7ebda0cfe530d2fb7916c1d9d69905b3d3374c995e5e,-1,0,1,0.04114977,1644056752,Ticket,dcc472bed2c267d776fe82ff58e68908220ceb7b5d53b70aab17de91a091edc3
434a5ee8fc6d6b2d153a7ebda0cfe530d2fb7916c1d9d69905b3d3374c995e5e,-1,1,1,122.90245914,1644056752,Ticket,dcc472bed2c267d776fe82ff58e68908220ceb7b5d53b70aab17de91a091edc3
49eeda62c35fc5c0a6cfe24bb85614ebdfeb0e6fca432837783c94986021c766,-1,1,1,122.90245914,1644056752,Ticket,dcc472bed2c267d776fe82ff58e68908220ceb7b5d53b70aab17de91a091edc3
49eeda62c35fc5c0a6cfe24bb85614ebdfeb0e6fca432837783c94986021c766,-1,0,1,0.04114977,1644056752,Ticket,dcc472bed2c267d776fe82ff58e68908220ceb7b5d53b70aab17de91a091edc3
6ad73a2a3d89c9de9e450d668173364eaaec8c30a3f7cea660d55645862e26d3,-1,0,1,0.04114977,1644056752,Ticket,dcc472bed2c267d776fe82ff58e68908220ceb7b5d53b70aab17de91a091edc3
6ad73a2a3d89c9de9e450d668173364eaaec8c30a3f7cea660d55645862e26d3,-1,1,1,122.90245914,1644056752,Ticket,dcc472bed2c267d776fe82ff58e68908220ceb7b5d53b70aab17de91a091edc3
a159e008cf50c1fa0d8a77604a93554197df38c890dae2119e7a73d0353b3b4b,-1,1,1,122.90245914,1644056752,Ticket,dcc472bed2c267d776fe82ff58e68908220ceb7b5d53b70aab17de91a091edc3
a159e008cf50c1fa0d8a77604a93554197df38c890dae2119e7a73d0353b3b4b,-1,0,1,0.04114977,1644056752,Ticket,dcc472bed2c267d776fe82ff58e68908220ceb7b5d53b70aab17de91a091edc3
a2695f5691f5252bf7cb0b19ea6e0e99055fc3741ebe821f51b4ee164f1e0b91,-1,0,1,0.04114977,1644056752,Ticket,dcc472bed2c267d776fe82ff58e68908220ceb7b5d53b70aab17de91a091edc3
a2695f5691f5252bf7cb0b19ea6e0e99055fc3741ebe821f51b4ee164f1e0b91,-1,1,1,122.90245914,1644056752,Ticket,dcc472bed2c267d776fe82ff58e68908220ceb7b5d53b70aab17de91a091edc3
c7744143374dab451c7ca229955fb13d2d00352213e9ce754322c5f9492c0c73,-1,1,1,122.90245914,1644056752,Ticket,dcc472bed2c267d776fe82ff58e68908220ceb7b5d53b70aab17de91a091edc3
c7744143374dab451c7ca229955fb13d2d00352213e9ce754322c5f9492c0c73,-1,0,1,0.04114977,1644056752,Ticket,dcc472bed2c267d776fe82ff58e68908220ceb7b5d53b70aab17de91a091edc3
cf1035c20f784be4b638424c8dbb4c2651aac8dabe1d17e768e425f646d7e959,-1,0,1,0.04114977,1644056752,Ticket,dcc472bed2c267d776fe82ff58e68908220ceb7b5d53b70aab17de91a091edc3
cf1035c20f784be4b638424c8dbb4c2651aac8dabe1d17e768e425f646d7e959,-1,1,1,122.90245914,1644056752,Ticket,dcc472bed2c267d776fe82ff58e68908220ceb7b5d53b70aab17de91a091edc3
cf4d3666eac09718013bdf35822682a9c31620ac6c00806ab293810424c3d19f,-1,1,1,122.90245914,1644056752,Ticket,dcc472bed2c267d776fe82ff58e68908220ceb7b5d53b70aab17de91a091edc3
cf4d3666eac09718013bdf35822682a9c31620ac6c00806ab293810424c3d19f,-1,0,1,0.04114977,1644056752,Ticket,dcc472bed2c267d776fe82ff58e68908220ceb7b5d53b70aab17de91a091edc3
d5e8be6e057052c62efef9c5fc887bcef3892d522593e00ff8af02d380d77191,-1,1,1,122.90245914,1644056752,Ticket,dcc472bed2c267d776fe82ff58e68908220ceb7b5d53b70aab17de91a091edc3
d5e8be6e057052c62efef9c5fc887bcef3892d522593e00ff8af02d380d77191,-1,0,1,0.04114977,1644056752,Ticket,dcc472bed2c267d776fe82ff58e68908220ceb7b5d53b70aab17de91a091edc3
d905525ecc03870bd72a33bdfde5e19d7348921277a0095d75b3f913ab65ea25,-1,0,1,0.04114977,1644056752,Ticket,dcc472bed2c267d776fe82ff58e68908220ceb7b5d53b70aab17de91a091edc3
d905525ecc03870bd72a33bdfde5e19d7348921277a0095d75b3f913ab65ea25,-1,1,1,122.90245914,1644056752,Ticket,dcc472bed2c267d776fe82ff58e68908220ceb7b5d53b70aab17de91a091edc3
d9c65c04a305f971c70126a2a65d055739c2c7680ae6d058e7074766800ea370,-1,0,1,0.04114977,1644056752,Ticket,dcc472bed2c267d776fe82ff58e68908220ceb7b5d53b70aab17de91a091edc3
d9c65c04a305f971c70126a2a65d055739c2c7680ae6d058e7074766800ea370,-1,1,1,122.90245914,1644056752,Ticket,dcc472bed2c267d776fe82ff58e68908220ceb7b5d53b70aab17de91a091edc3
e43f015a31fad79a1681cae1bb3e99fbc1838ddcb33789db703b89688a344fd9,-1,0,1,0.04114977,1644056752,Ticket,dcc472bed2c267d776fe82ff58e68908220ceb7b5d53b70aab17de91a091edc3
e43f015a31fad79a1681cae1bb3e99fbc1838ddcb33789db703b89688a344fd9,-1,1,1,122.90245914,1644056752,Ticket,dcc472bed2c267d776fe82ff58e68908220ceb7b5d53b70aab17de91a091edc3
dcc472bed2c267d776fe82ff58e68908220ceb7b5d53b70aab17de91a091edc3,1,10,1,0.04114977,1644056732,Regular,cf4d3666eac09718013bdf35822682a9c31620ac6c00806ab293810424c3d19f
