tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d9c2517bbc69564654f7f7bd54443339e1bd2bdfef68ee729fc65d09ec6d197,-1,40,1,13.82577409,1614351474,Regular,054bb785ca1ad5df26bb001496044c0619443185d0363a00544efe232fda8ae4
054bb785ca1ad5df26bb001496044c0619443185d0363a00544efe232fda8ae4,1,3,1,13.82577409,1606575480,Vote,3d9c2517bbc69564654f7f7bd54443339e1bd2bdfef68ee729fc65d09ec6d197
bc722ccd67c7e58a9e9830d018fdec05440ed26c7a7ad1b665d2d89f489bb9e7,-1,2,1,13.82577409,1605523305,Regular,e2ae2761f2b1040cbf087ec987f627f4cadbd774621b0dd21013dabb16e52e37
4e396da82047f7ee08c0af2ac9e7e708d19f7cedc243a67fbcf70685f2db3d55,-1,9,1,13.82577409,1605495344,Regular,52122ffdc27b5f98c050489b1104d172599c6e664e2e1cdb45f3d3b93973ec12
e2ae2761f2b1040cbf087ec987f627f4cadbd774621b0dd21013dabb16e52e37,1,3,1,13.82577409,1605486819,Vote,bc722ccd67c7e58a9e9830d018fdec05440ed26c7a7ad1b665d2d89f489bb9e7
52122ffdc27b5f98c050489b1104d172599c6e664e2e1cdb45f3d3b93973ec12,1,3,1,13.82577409,1605453090,Vote,4e396da82047f7ee08c0af2ac9e7e708d19f7cedc243a67fbcf70685f2db3d55
011be917883891d2213d91ae7b24c22a269d56a676e5858bbb45bfcb4623ea1b,-1,0,1,0.06377997,1604178368,Ticket,c5777f8a64fe086cc6eb0d53dc54f1f86e2a5df8928b07c6f06f673c423fd18d
011be917883891d2213d91ae7b24c22a269d56a676e5858bbb45bfcb4623ea1b,-1,1,1,12.94007395,1604178368,Ticket,c5777f8a64fe086cc6eb0d53dc54f1f86e2a5df8928b07c6f06f673c423fd18d
02ad0ca37493d0ecea11eded7ecb2fe5cbb0e7ef00132f52813da112d4b70d7b,-1,1,1,12.94007395,1604178368,Ticket,c5777f8a64fe086cc6eb0d53dc54f1f86e2a5df8928b07c6f06f673c423fd18d
02ad0ca37493d0ecea11eded7ecb2fe5cbb0e7ef00132f52813da112d4b70d7b,-1,0,1,0.06377997,1604178368,Ticket,c5777f8a64fe086cc6eb0d53dc54f1f86e2a5df8928b07c6f06f673c423fd18d
104b20f9f1f4f08aa36fab39696dac50407103a5a6a3d5affbd92c6d7d1d8649,-1,1,1,12.94007395,1604178368,Ticket,c5777f8a64fe086cc6eb0d53dc54f1f86e2a5df8928b07c6f06f673c423fd18d
104b20f9f1f4f08aa36fab39696dac50407103a5a6a3d5affbd92c6d7d1d8649,-1,0,1,0.06377997,1604178368,Ticket,c5777f8a64fe086cc6eb0d53dc54f1f86e2a5df8928b07c6f06f673c423fd18d
2f3b3eb173379d18fa375cdf0cf7dc5c1e895d9aa71725f7040e5165be3352ba,-1,0,1,0.06377997,1604178368,Ticket,c5777f8a64fe086cc6eb0d53dc54f1f86e2a5df8928b07c6f06f673c423fd18d
2f3b3eb173379d18fa375cdf0cf7dc5c1e895d9aa71725f7040e5165be3352ba,-1,1,1,12.94007395,1604178368,Ticket,c5777f8a64fe086cc6eb0d53dc54f1f86e2a5df8928b07c6f06f673c423fd18d
360f2cbda91c445c9baa76672f0086180e8b2f0d29e9bc43b5936b8bf31ecac2,-1,1,1,12.94007395,1604178368,Ticket,c5777f8a64fe086cc6eb0d53dc54f1f86e2a5df8928b07c6f06f673c423fd18d
360f2cbda91c445c9baa76672f0086180e8b2f0d29e9bc43b5936b8bf31ecac2,-1,0,1,0.06377997,1604178368,Ticket,c5777f8a64fe086cc6eb0d53dc54f1f86e2a5df8928b07c6f06f673c423fd18d
56710286b3d43b0677bc6c7e419954e0985ed165538b0cab58aa19988b33fec6,-1,0,1,0.06377997,1604178368,Ticket,c5777f8a64fe086cc6eb0d53dc54f1f86e2a5df8928b07c6f06f673c423fd18d
56710286b3d43b0677bc6c7e419954e0985ed165538b0cab58aa19988b33fec6,-1,1,1,12.94007395,1604178368,Ticket,c5777f8a64fe086cc6eb0d53dc54f1f86e2a5df8928b07c6f06f673c423fd18d
68bc54f8c38979052c639be37ad0b53e9d9cd0272f10a13f67be785ac0308ed7,-1,0,1,0.06377997,1604178368,Ticket,c5777f8a64fe086cc6eb0d53dc54f1f86e2a5df8928b07c6f06f673c423fd18d
68bc54f8c38979052c639be37ad0b53e9d9cd0272f10a13f67be785ac0308ed7,-1,1,1,12.94007395,1604178368,Ticket,c5777f8a64fe086cc6eb0d53dc54f1f86e2a5df8928b07c6f06f673c423fd18d
870ead320b46cac44d507cf605cb92f410236245518749a3f24687e12322d888,-1,0,1,0.06377997,1604178368,Ticket,c5777f8a64fe086cc6eb0d53dc54f1f86e2a5df8928b07c6f06f673c423fd18d
870ead320b46cac44d507cf605cb92f410236245518749a3f24687e12322d888,-1,1,1,12.94007395,1604178368,Ticket,c5777f8a64fe086cc6eb0d53dc54f1f86e2a5df8928b07c6f06f673c423fd18d
94a8e7b812759d65c21f2b528b11a102e76791de711f20ede4d7454c6572d75c,-1,1,1,12.94007395,1604178368,Ticket,c5777f8a64fe086cc6eb0d53dc54f1f86e2a5df8928b07c6f06f673c423fd18d
94a8e7b812759d65c21f2b528b11a102e76791de711f20ede4d7454c6572d75c,-1,0,1,0.06377997,1604178368,Ticket,c5777f8a64fe086cc6eb0d53dc54f1f86e2a5df8928b07c6f06f673c423fd18d
b9b56a4bf9360383a1897fbebadc418aa144c6b79b3eecb10245ad6f5b9f7f01,-1,0,1,0.06377997,1604178368,Ticket,c5777f8a64fe086cc6eb0d53dc54f1f86e2a5df8928b07c6f06f673c423fd18d
b9b56a4bf9360383a1897fbebadc418aa144c6b79b3eecb10245ad6f5b9f7f01,-1,1,1,12.94007395,1604178368,Ticket,c5777f8a64fe086cc6eb0d53dc54f1f86e2a5df8928b07c6f06f673c423fd18d
bc1ac6273246da5f002383646b15ac92afb05477b84b28982a7663f28f4f12ea,-1,0,1,0.06377997,1604178368,Ticket,c5777f8a64fe086cc6eb0d53dc54f1f86e2a5df8928b07c6f06f673c423fd18d
bc1ac6273246da5f002383646b15ac92afb05477b84b28982a7663f28f4f12ea,-1,1,1,12.94007395,1604178368,Ticket,c5777f8a64fe086cc6eb0d53dc54f1f86e2a5df8928b07c6f06f673c423fd18d
d756ed1c197dcfc915e757eef5bfd51a300d6e58c2bdbda50b490fe69ff65534,-1,1,1,12.94007395,1604178368,Ticket,c5777f8a64fe086cc6eb0d53dc54f1f86e2a5df8928b07c6f06f673c423fd18d
