tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8973a06a5fa7872f7d71c7b8c83138936b89657b2fb1f078c7dea2f199a52a1c,-1,0,1,0.07208119,1532359518,Regular,101400e7d4f7f1e9cfa8409ba657fabf03a8344870445aa43534dff33865a677
8973a06a5fa7872f7d71c7b8c83138936b89657b2fb1f078c7dea2f199a52a1c,-1,1,1,3.9156386,1532359518,Regular,101400e7d4f7f1e9cfa8409ba657fabf03a8344870445aa43534dff33865a677
8973a06a5fa7872f7d71c7b8c83138936b89657b2fb1f078c7dea2f199a52a1c,-1,2,1,0.07208119,1532359518,Regular,101400e7d4f7f1e9cfa8409ba657fabf03a8344870445aa43534dff33865a677
8973a06a5fa7872f7d71c7b8c83138936b89657b2fb1f078c7dea2f199a52a1c,-1,3,1,3.9156386,1532359518,Regular,101400e7d4f7f1e9cfa8409ba657fabf03a8344870445aa43534dff33865a677
8973a06a5fa7872f7d71c7b8c83138936b89657b2fb1f078c7dea2f199a52a1c,-1,4,1,0.07208119,1532359518,Regular,101400e7d4f7f1e9cfa8409ba657fabf03a8344870445aa43534dff33865a677
8973a06a5fa7872f7d71c7b8c83138936b89657b2fb1f078c7dea2f199a52a1c,-1,5,1,3.9156386,1532359518,Regular,101400e7d4f7f1e9cfa8409ba657fabf03a8344870445aa43534dff33865a677
8973a06a5fa7872f7d71c7b8c83138936b89657b2fb1f078c7dea2f199a52a1c,-1,6,1,0.07208119,1532359518,Regular,101400e7d4f7f1e9cfa8409ba657fabf03a8344870445aa43534dff33865a677
8973a06a5fa7872f7d71c7b8c83138936b89657b2fb1f078c7dea2f199a52a1c,-1,7,1,3.9156386,1532359518,Regular,101400e7d4f7f1e9cfa8409ba657fabf03a8344870445aa43534dff33865a677
8973a06a5fa7872f7d71c7b8c83138936b89657b2fb1f078c7dea2f199a52a1c,-1,8,1,0.07208119,1532359518,Regular,101400e7d4f7f1e9cfa8409ba657fabf03a8344870445aa43534dff33865a677
8973a06a5fa7872f7d71c7b8c83138936b89657b2fb1f078c7dea2f199a52a1c,-1,9,1,3.9156386,1532359518,Regular,101400e7d4f7f1e9cfa8409ba657fabf03a8344870445aa43534dff33865a677
101400e7d4f7f1e9cfa8409ba657fabf03a8344870445aa43534dff33865a677,1,0,1,0.07208119,1532357756,Regular,8973a06a5fa7872f7d71c7b8c83138936b89657b2fb1f078c7dea2f199a52a1c
101400e7d4f7f1e9cfa8409ba657fabf03a8344870445aa43534dff33865a677,1,1,1,3.9156386,1532357756,Regular,8973a06a5fa7872f7d71c7b8c83138936b89657b2fb1f078c7dea2f199a52a1c
101400e7d4f7f1e9cfa8409ba657fabf03a8344870445aa43534dff33865a677,1,2,1,0.07208119,1532357756,Regular,8973a06a5fa7872f7d71c7b8c83138936b89657b2fb1f078c7dea2f199a52a1c
101400e7d4f7f1e9cfa8409ba657fabf03a8344870445aa43534dff33865a677,1,3,1,3.9156386,1532357756,Regular,8973a06a5fa7872f7d71c7b8c83138936b89657b2fb1f078c7dea2f199a52a1c
101400e7d4f7f1e9cfa8409ba657fabf03a8344870445aa43534dff33865a677,1,4,1,0.07208119,1532357756,Regular,8973a06a5fa7872f7d71c7b8c83138936b89657b2fb1f078c7dea2f199a52a1c
101400e7d4f7f1e9cfa8409ba657fabf03a8344870445aa43534dff33865a677,1,5,1,3.9156386,1532357756,Regular,8973a06a5fa7872f7d71c7b8c83138936b89657b2fb1f078c7dea2f199a52a1c
101400e7d4f7f1e9cfa8409ba657fabf03a8344870445aa43534dff33865a677,1,6,1,0.07208119,1532357756,Regular,8973a06a5fa7872f7d71c7b8c83138936b89657b2fb1f078c7dea2f199a52a1c
101400e7d4f7f1e9cfa8409ba657fabf03a8344870445aa43534dff33865a677,1,7,1,3.9156386,1532357756,Regular,8973a06a5fa7872f7d71c7b8c83138936b89657b2fb1f078c7dea2f199a52a1c
101400e7d4f7f1e9cfa8409ba657fabf03a8344870445aa43534dff33865a677,1,8,1,0.07208119,1532357756,Regular,8973a06a5fa7872f7d71c7b8c83138936b89657b2fb1f078c7dea2f199a52a1c
101400e7d4f7f1e9cfa8409ba657fabf03a8344870445aa43534dff33865a677,1,9,1,3.9156386,1532357756,Regular,8973a06a5fa7872f7d71c7b8c83138936b89657b2fb1f078c7dea2f199a52a1c
